,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2554462124916883e-07,3.164466145735215e-07,2.3908628793714014e-07,1.323682878699551e-07,1.2273993131992616e-07,1.7026668512622286e-05,3.892406891400899e-08,1.5054694919383291e-06,1.6236938255423134e-07
2,20.0,8.521338751170718e-07,1.68840189674207e-06,1.0892304531574667e-06,8.212804658253809e-07,7.768304235700868e-07,4.2738046590605434e-05,6.908502768990994e-07,3.664053363958356e-06,9.59112400555257e-07
3,30.0,2.7189035129240104e-06,4.430504363858669e-06,2.963263061660413e-06,2.5877752644511442e-06,2.4506366779927707e-06,6.829672745969365e-05,2.490452640537166e-06,6.227209648131966e-06,2.847759093555015e-06
4,40.0,5.525177125457633e-06,7.778359942389903e-06,5.627450570129441e-06,5.274019687107377e-06,5.024558398928834e-06,8.980928977044452e-05,5.1276777208547025e-06,8.965038884860024e-06,5.558807008373994e-06
5,50.0,8.53448970918833e-06,1.0945301560181785e-05,8.479587486999245e-06,8.194789105220069e-06,7.861682221267405e-06,0.00010776549062452474,7.945486827554348e-06,1.1495428667700212e-05,8.427850196992126e-06
6,60.0,1.1239869462226526e-05,1.3630261183144124e-05,1.1080547101411116e-05,1.0850102268834217e-05,1.0469872275026808e-05,0.00012287935618532594,1.0536603335284805e-05,1.3593176159658136e-05,1.1019179652715417e-05
7,70.0,1.3483886849977591e-05,1.580836426832235e-05,1.3270558888552015e-05,1.3070469740993987e-05,1.266874870995495e-05,0.00013566506675535177,1.2756717714351796e-05,1.5228469242910935e-05,1.319132201737824e-05
8,80.0,1.528605189964834e-05,1.7549373963752123e-05,1.5051099376920112e-05,1.4863821929100447e-05,1.4455191298142669e-05,0.00014650399216401062,1.459896301772833e-05,1.6461053824370356e-05,1.495523891472595e-05
9,90.0,1.6720564372411705e-05,1.8939745849098326e-05,1.6481861905708704e-05,1.6297048335022464e-05,1.588891127870132e-05,0.000155702879108016,1.610890404497095e-05,1.737139280092101e-05,1.637328084224591e-05
10,100.0,1.7865209282469182e-05,2.005664750808278e-05,1.763173488207702e-05,1.7443900533006674e-05,1.7039637490834522e-05,0.000163489301437656,1.7344050118145902e-05,1.803335451695914e-05,1.751422466570786e-05
11,110.0,1.8785737001392786e-05,2.096211059663758e-05,1.8561496576803932e-05,1.8368010795582884e-05,1.7968901626899465e-05,0.00017005718105678715,1.8358019152253235e-05,1.8506249706780222e-05,1.843801308037817e-05
12,120.0,1.9533638817295934e-05,2.170400120204171e-05,1.9320007812288297e-05,1.911982242096098e-05,1.872608484076604e-05,0.00017533792152293434,1.9195837870244724e-05,1.8835971465001096e-05,1.9192677152124875e-05
13,130.0,2.0148077194466864e-05,2.2318682415441005e-05,1.9945106584872984e-05,1.973800217890797e-05,1.934934840413672e-05,0.00017986115607177352,1.9893625896020726e-05,1.9056825243898735e-05,1.9815389797976106e-05
14,140.0,2.065858160933502e-05,2.2833648765322493e-05,2.0465672823595356e-05,2.0251848771368923e-05,1.986778356276396e-05,0.0001839692880709112,2.0479804944016787e-05,1.919442763502781e-05,2.0334568648015742e-05
15,150.0,2.1087413478198637e-05,2.3269811808379712e-05,2.090370623207611e-05,2.0683548289559606e-05,2.030351864875789e-05,0.00018660601165641956,2.0976557430894277e-05,1.9268431910564408e-05,2.077188709457177e-05
16,160.0,2.14514511678646e-05,2.36431063914617e-05,2.1276017377450503e-05,2.104998426658354e-05,2.0673438659894053e-05,0.00018836196686863567,2.1401195259866314e-05,1.929286904366583e-05,2.114392530917816e-05
17,170.0,2.176359965944133e-05,2.3965790104207e-05,2.1595511941422115e-05,2.1364079961664698e-05,2.0990500422762233e-05,0.0001898634981428533,2.1767285075501806e-05,1.9278972214877916e-05,2.1463448414163214e-05
18,180.0,2.2033801058054485e-05,2.42473980442677e-05,2.187219322990806e-05,2.1635811597780052e-05,2.1264734641773533e-05,0.00019055671733085025,2.2085463342358936e-05,1.923508259645975e-05,2.1740364113750312e-05
19,190.0,2.2269787158282336e-05,2.449537878606752e-05,2.2113890355415954e-05,2.1872967198442813e-05,2.1503978136438416e-05,0.00019064810802619142,2.2364180283384854e-05,1.9167321517283664e-05,2.198241853884629e-05
20,200.0,2.247763920579382e-05,2.4715610929326327e-05,2.232675350740533e-05,2.20816644447016e-05,2.171439648087491e-05,0.00019022132427297823,2.261016229536593e-05,1.9081028802805263e-05,2.2195721514245702e-05
21,210.0,2.2662169446292312e-05,2.491277154729577e-05,2.251566945687889e-05,2.22667455439345e-05,2.1900883525463173e-05,0.0001892654802712339,2.282878860034465e-05,1.8980468989971625e-05,2.2385140710531846e-05
22,220.0,2.2827218243926278e-05,2.5090625655339395e-05,2.2684568272751116e-05,2.2432104557475276e-05,2.206736707257566e-05,0.00018783434548356114,2.3024428241069008e-05,1.8867854828454195e-05,2.2554563488572603e-05
23,230.0,2.297589351569068e-05,2.5252231108168052e-05,2.2836611988244335e-05,2.2580864249860297e-05,2.221701122827172e-05,0.0001859905411249232,2.3200632594430762e-05,1.874512604175419e-05,2.2707150509636616e-05
