,temperature,mp-1216441 a=11.1128
0,0.0,0.0
1,10.0,0.06401986969853031
2,20.0,0.5814851547196119
3,30.0,1.9580066210433567
4,40.0,4.038017569380978
5,50.0,6.420151696346559
6,60.0,8.7844658208435
7,70.0,10.954705217933926
8,80.0,12.86248551429579
9,90.0,14.501026020897953
10,100.0,15.892422201691442
11,110.0,17.069000796152086
12,120.0,18.06407077476177
13,130.0,18.90796572498147
14,140.0,19.626760477799696
15,150.0,20.24220145671444
16,160.0,20.772156528824976
17,170.0,21.23119492268103
18,180.0,21.631169586165147
19,190.0,21.981743445463405
20,200.0,22.2907518096911
21,210.0,22.564700652974118
22,220.0,22.80882847976043
23,230.0,23.027544435560177
24,240.0,23.22448103518495
25,250.0,23.402634324943094
26,260.0,23.56460862591123
27,270.0,23.71244754332258
28,280.0,23.848038859734437
29,290.0,23.972874964941003
30,300.0,24.088281711132083
31,310.0,24.195366511057593
32,320.0,24.29512574850051
33,330.0,24.388347079792847
34,340.0,24.475819382121927
35,350.0,24.558058500749862
36,360.0,24.63579986620845
37,370.0,24.709331859930884
38,380.0,24.779151292377758
39,390.0,24.845720468069004
40,400.0,24.90928888293909
41,410.0,24.96998409609903
42,420.0,25.028458971169226
43,430.0,25.08458622081022
44,440.0,25.138730671913223
45,450.0,25.1910894758788
46,460.0,25.241755499751598
47,470.0,25.29098238785795
48,480.0,25.338703792415036
49,490.0,25.385325199773586
50,500.0,25.430895221712067
51,510.0,25.47514188937678
52,520.0,25.518647897969903
53,530.0,25.56131579495115
54,540.0,25.603128990170944
55,550.0,25.644327204274862
56,560.0,25.684791626753274
57,570.0,25.724756972921625
58,580.0,25.764063986939703
59,590.0,25.803049502722974
60,600.0,25.841507300156277
61,610.0,25.879604670389394
62,620.0,25.91737487737987
63,630.0,25.954805142175182
64,640.0,25.991928638331647
65,650.0,26.0288951854926
66,660.0,26.065822387694375
67,670.0,26.10195639870583
68,680.0,26.13859257271303
69,690.0,26.174722198029162
70,700.0,26.210895078196643
71,710.0,26.246953300049448
72,720.0,26.282946616912845
73,730.0,26.31883378785829
74,740.0,26.35463139055408
75,750.0,26.390695467185882
76,760.0,26.42650412980324
77,770.0,26.462563146632995
78,780.0,26.49827460037551
79,790.0,26.5343936741671
80,800.0,26.57038461799475
81,810.0,26.606650240416243
82,820.0,26.64295668185208
83,830.0,26.67913464742267
84,840.0,26.715628718708206
85,850.0,26.75213912488835
86,860.0,26.789119185419548
87,870.0,26.82584646979402
88,880.0,26.86300098162362
89,890.0,26.899995877296945
90,900.0,26.9371548937019
91,910.0,26.975431695089817
92,920.0,27.012577256328413
93,930.0,27.050782569759342
94,940.0,27.08896715488995
95,950.0,27.127526213289677
96,960.0,27.165943210006116
97,970.0,27.20494919378363
98,980.0,27.24412614461392
99,990.0,27.283393776729262
100,1000.0,
