,temperature,mp-1216441 a=11.1128
0,0.0,-4.221436998992361
1,10.0,-4.221437348664935
2,20.0,-4.2214443335254215
3,30.0,-4.221481451712389
4,40.0,-4.2215862142204355
5,50.0,-4.221795604422547
6,60.0,-4.222138074910915
7,70.0,-4.222632286261668
8,80.0,-4.223288693969767
9,90.0,-4.224111739412377
10,100.0,-4.225101776469407
11,110.0,-4.226256526775901
12,120.0,-4.2275721021914014
13,130.0,-4.22904369492961
14,140.0,-4.230666031619183
15,150.0,-4.232433666105123
16,160.0,-4.234341164262604
17,170.0,-4.236383217483375
18,180.0,-4.2385547093488976
19,190.0,-4.240850751847105
20,200.0,-4.243266702018286
21,210.0,-4.245798165800828
22,220.0,-4.248440994583696
23,230.0,-4.251191276414645
24,240.0,-4.254045325000182
25,250.0,-4.2569996671850285
26,260.0,-4.260051029796259
27,270.0,-4.263196326949903
28,280.0,-4.266432647085678
29,290.0,-4.26975724127712
30,300.0,-4.273167511741024
31,310.0,-4.27666100130361
32,320.0,-4.280235383495592
33,330.0,-4.283888453525743
34,340.0,-4.287618119693035
35,350.0,-4.291422395812842
36,360.0,-4.295299393700201
37,370.0,-4.299247317120455
38,380.0,-4.303264455141619
39,390.0,-4.307349176754984
40,400.0,-4.311499925955742
41,410.0,-4.315715216764156
42,420.0,-4.3199936284242275
43,430.0,-4.32433380235592
44,440.0,-4.328734437510496
45,450.0,-4.333194287307289
46,460.0,-4.337712156456567
47,470.0,-4.342286897823717
48,480.0,-4.346917409914831
49,490.0,-4.351602633880914
50,500.0,-4.3563415517646265
51,510.0,-4.361133184147559
52,520.0,-4.3659765873305325
53,530.0,-4.370870852434266
54,540.0,-4.375815103237864
55,550.0,-4.380808494332618
56,560.0,-4.385850209893078
57,570.0,-4.390939461872343
58,580.0,-4.396075488966817
59,590.0,-4.401257554948349
60,600.0,-4.406484947980911
61,610.0,-4.411756979044779
62,620.0,-4.417072981098649
63,630.0,-4.422432308071776
64,640.0,-4.4278343338443475
65,650.0,-4.433278451366013
66,660.0,-4.438764072014634
67,670.0,-4.444290624943327
68,680.0,-4.449857555118419
69,690.0,-4.455464324596137
70,700.0,-4.461110410264403
71,710.0,-4.466795304021248
72,720.0,-4.4725185119100574
73,730.0,-4.478279553601808
74,740.0,-4.48407796177647
75,750.0,-4.489913281618841
76,760.0,-4.495785070810365
77,770.0,-4.501692898324134
78,780.0,-4.50763634466572
79,790.0,-4.5136150006351405
80,800.0,-4.519628467926674
81,810.0,-4.5256763580262485
82,820.0,-4.531758292364193
83,830.0,-4.537873901655835
84,840.0,-4.544022825354497
85,850.0,-4.5502047118879725
86,860.0,-4.556419217976258
87,870.0,-4.562666008888614
88,880.0,-4.568944757288124
89,890.0,-4.575255143780518
90,900.0,-4.581596855963047
91,910.0,-4.587969588564249
92,920.0,-4.594373044295
93,930.0,-4.600806931054588
94,940.0,-4.607270964205058
95,950.0,-4.613764865141733
96,960.0,-4.620288361533834
97,970.0,-4.626841186570773
98,980.0,-4.633423079572527
99,990.0,-4.64003378535989
100,1000.0,
