,temperature,mp-30603 a=6.9350
0,0.0,0.0
1,10.0,0.08128506540502418
2,20.0,1.0610309758616732
3,30.0,3.2698395319790006
4,40.0,5.85463492640314
5,50.0,8.35475043677199
6,60.0,10.610985782159151
7,70.0,12.577256477154712
8,80.0,14.257383959246589
9,90.0,15.677922455429277
10,100.0,16.873487788724148
11,110.0,17.879043711232363
12,120.0,18.72636468765572
13,130.0,19.44281162309862
14,140.0,20.051260736667988
15,150.0,20.57053261923597
16,160.0,21.01598414402011
17,170.0,21.400103899070174
18,180.0,21.733045299531263
19,190.0,22.023077579004315
20,200.0,22.27695579104296
21,210.0,22.500219228194492
22,220.0,22.697429898031256
23,230.0,22.872362260922184
24,240.0,23.028153993300858
25,250.0,23.16742586874783
26,260.0,23.29237728022312
27,270.0,23.404862579093763
28,280.0,23.50645230086052
29,290.0,23.598482463378467
30,300.0,23.68209442698543
31,310.0,23.75826726211171
32,320.0,23.827844147163344
33,330.0,23.891553991343102
34,340.0,23.95002922246386
35,350.0,24.00382048197184
36,360.0,24.053408815321227
37,370.0,24.099215825581908
38,380.0,24.14161216393698
39,390.0,24.180924656677654
40,400.0,24.217442309886987
41,410.0,24.251421386760782
42,420.0,24.28308971574518
43,430.0,24.312650358335983
44,440.0,24.340284741901826
45,450.0,24.366155343983877
46,460.0,24.390407999304475
47,470.0,24.413173888343376
48,480.0,24.434571256323483
49,490.0,24.454706903228885
50,500.0,24.473677478812945
51,510.0,24.491570610991594
52,520.0,24.50846589152286
53,530.0,24.524435739088528
54,540.0,24.53954615679505
55,550.0,24.553857398501478
56,560.0,24.567424556237828
57,570.0,24.580298079153433
58,580.0,24.592524232911558
59,590.0,24.60414550718671
60,600.0,24.61520097780925
61,610.0,24.625726629219283
62,620.0,24.635755642096704
63,630.0,24.645318650382762
64,640.0,24.654443971342825
65,650.0,24.663157811836168
66,660.0,24.67148445356404
67,670.0,24.679446419686673
68,680.0,24.68706462491949
69,690.0,24.69435851095047
70,700.0,24.70134616877938
71,710.0,24.708044449409307
72,720.0,24.71446906413483
73,730.0,24.720634675513832
74,740.0,24.726554980015162
75,750.0,24.732242783185157
76,760.0,24.737710068094163
77,770.0,24.74296805775161
78,780.0,24.748027272070196
79,790.0,24.75289757993406
80,800.0,24.757588246824792
81,810.0,24.762107978450125
82,820.0,24.76646496074214
83,830.0,24.770666896567004
84,840.0,24.774721039453453
85,850.0,24.77863422461684
86,860.0,24.78241289750708
87,870.0,24.786063140124494
88,880.0,24.789590695286655
89,890.0,24.79300098902778
90,900.0,24.7962991512993
91,910.0,24.799490035104206
92,920.0,24.802578234220256
93,930.0,24.80556809959939
94,940.0,24.808463754591465
95,950.0,24.81126910904724
96,960.0,24.81398787243153
97,970.0,24.816623565996125
98,980.0,24.819179534108653
99,990.0,24.821658954787043
100,1000.0,24.824064849518948
