,temperature,mp-1188077 a=12.3541
0,0.0,0.0
1,10.0,0.04578395052488029
2,20.0,0.4449781486232554
3,30.0,1.6339290364006267
4,40.0,3.5458170420406825
5,50.0,5.811863544899604
6,60.0,8.117865973477043
7,70.0,10.27564856865139
8,80.0,12.19995378959449
9,90.0,13.870043117050868
10,100.0,15.298749541460719
11,110.0,16.513009085870582
12,120.0,17.543323720876348
13,130.0,18.418764089781043
14,140.0,19.16500816487238
15,150.0,19.80385966738185
16,160.0,20.353456897416436
17,170.0,20.828730348784166
18,180.0,21.241909653277595
19,190.0,21.6030051372745
20,200.0,21.92021341796896
21,210.0,22.200272222702612
22,220.0,22.44873407343492
23,230.0,22.670194765060245
24,240.0,22.868471905332118
25,250.0,23.0467608751831
26,260.0,23.20774345581498
27,270.0,23.353660296313958
28,280.0,23.486427318504315
29,290.0,23.607677124061755
30,300.0,23.718796080225285
31,310.0,23.820957384802963
32,320.0,23.915191820529348
33,330.0,24.00239250419109
34,340.0,24.083307924389526
35,350.0,24.15863730831923
36,360.0,24.228923555298998
37,370.0,24.29469824482236
38,380.0,24.356425324047137
39,390.0,24.414448854618705
40,400.0,24.469201334465822
41,410.0,24.52088742820703
42,420.0,24.56989217575077
43,430.0,24.616363457017638
44,440.0,24.66061910661042
45,450.0,24.702739475693143
46,460.0,24.743002444254223
47,470.0,24.78152071465102
48,480.0,24.818441031605687
49,490.0,24.85392091752373
50,500.0,24.887983329987335
51,510.0,24.920864626365876
52,520.0,24.95258821298159
53,530.0,24.983230405622738
54,540.0,25.012946803375392
55,550.0,25.04166393682258
56,560.0,25.069635318741003
57,570.0,25.09676250451437
58,580.0,25.123222195904813
59,590.0,25.14894262641645
60,600.0,25.174127549767736
61,610.0,25.19864109950949
62,620.0,25.222705716216584
63,630.0,25.246160266880167
64,640.0,25.269250736640302
65,650.0,25.2918797052077
66,660.0,25.3139977994946
67,670.0,25.335887698513016
68,680.0,25.35740454252061
69,690.0,25.378472776883427
70,700.0,25.399362661856088
71,710.0,25.419852903998628
72,720.0,25.440219221836976
73,730.0,25.460183483908406
74,740.0,25.479977649769246
75,750.0,25.499613500749437
76,760.0,25.51893995989781
77,770.0,25.53824022638564
78,780.0,25.557199394960346
79,790.0,25.57595828827801
80,800.0,25.594851551947368
81,810.0,25.613399046749002
82,820.0,25.63171457417102
83,830.0,25.650083230684565
84,840.0,25.6683885175045
85,850.0,25.68639842825331
86,860.0,25.704394077937504
87,870.0,25.722451417196503
88,880.0,25.740190852697506
89,890.0,25.758023325031125
90,900.0,25.775799954598483
91,910.0,25.79332231262999
92,920.0,25.811068850354378
93,930.0,25.82842595205382
94,940.0,25.84627003445174
95,950.0,25.86354669408043
96,960.0,25.88103684012721
97,970.0,25.8983945883584
98,980.0,25.915901854295914
99,990.0,25.933406279240604
100,1000.0,
