,temperature,mp-1216441 a=11.1128
0,0.0,14.12514945272449
1,10.0,14.125151410324367
2,20.0,14.12519596449242
3,30.0,14.125432643074202
4,40.0,14.126045458626834
5,50.0,14.127151352828209
6,60.0,14.128786041010411
7,70.0,14.130929183274262
8,80.0,14.13353232356161
9,90.0,14.13653796388984
10,100.0,14.139889839738562
11,110.0,14.143537418261543
12,120.0,14.14743724685955
13,130.0,14.151552797140457
14,140.0,14.155853704903535
15,150.0,14.160314849601852
16,160.0,14.164915462608125
17,170.0,14.169638345475985
18,180.0,14.174469211143409
19,190.0,14.179396144255472
20,200.0,14.184409167683146
21,210.0,14.189499877944712
22,220.0,14.194661182195862
23,230.0,14.199887050770993
24,240.0,14.205172342561037
25,250.0,14.210512657295116
26,260.0,14.215904205951752
27,270.0,14.22134372828499
28,280.0,14.226828390492548
29,290.0,14.23235573843849
30,300.0,14.23792363011214
31,310.0,14.243530197803382
32,320.0,14.249173801493914
33,330.0,14.254853007869016
34,340.0,14.260566552303828
35,350.0,14.26631332803999
36,360.0,14.272092346664362
37,370.0,14.277902755176305
38,380.0,14.283743787966795
39,390.0,14.28961476668404
40,400.0,14.295515106125675
41,410.0,14.301444287663642
42,420.0,14.307401837336045
43,430.0,14.313387362043485
44,440.0,14.319400504054968
45,450.0,14.325440952569487
46,460.0,14.331508443737329
47,470.0,14.337602739982039
48,480.0,14.343723648639887
49,490.0,14.349870991661652
50,500.0,14.356044631607388
51,510.0,14.362244463898193
52,520.0,14.368470377214921
53,530.0,14.374722303413032
54,540.0,14.381000192146026
55,550.0,14.387304004013274
56,560.0,14.393633724800038
57,570.0,14.399989345680218
58,580.0,14.406370880254913
59,590.0,14.412778346877163
60,600.0,14.419211784085237
61,610.0,14.425671236598905
62,620.0,14.432156762668258
63,630.0,14.438668429419751
64,640.0,14.445206314672646
65,650.0,14.451770502496409
66,660.0,14.458361088044006
67,670.0,14.46497818414597
68,680.0,14.471621885161502
69,690.0,14.478292319505076
70,700.0,14.484989607161921
71,710.0,14.49171388268843
72,720.0,14.498465283611221
73,730.0,14.505243957415878
74,740.0,14.51205005122341
75,750.0,14.518883718345512
76,760.0,14.525745125857524
77,770.0,14.532634440901472
78,780.0,14.539551839766741
79,790.0,14.546497494596295
80,800.0,14.553471589977622
81,810.0,14.560474313460876
82,820.0,14.567505862441617
83,830.0,14.57456643742853
84,840.0,14.581656235567227
85,850.0,14.588775463981856
86,860.0,14.59592433997618
87,870.0,14.603103080077485
88,880.0,14.610311906256625
89,890.0,14.61755104507743
90,900.0,14.624820726089393
91,910.0,14.632121177390543
92,920.0,14.639452653090983
93,930.0,14.64681539006703
94,940.0,14.654209637027579
95,950.0,14.66163564852198
96,960.0,14.669093683336573
97,970.0,14.676584004902816
98,980.0,14.684106876731498
99,990.0,14.691662574734845
100,1000.0,
