,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8987214223997146,0.05786396126273648,0.06507210852089204,0.13594742123571069,0.07231677025648547,0.20619082058352423,0.09578019200552293,0.07071314069142497,0.05862265239962403,0.10840970383698618
2,20.0,2.9173662239492506,0.7522061628179179,0.695702838160562,1.2565368167083244,0.7840948396237045,1.4275024191440941,0.9808829899470496,0.714819444659305,0.6069024001062254,1.2473208176022872
3,30.0,5.049889140302503,2.6674282940794543,2.347387956112584,3.4676421402447293,2.437874515474875,3.5854806194235422,3.164087177434335,2.387456972270358,2.1125571823331395,3.5462563481896376
4,40.0,7.3316606051323445,5.3333741160012575,4.778507458488881,6.230032675393422,4.7569481324013365,6.218321145211296,6.042632771946629,4.802333919285799,4.319013812879769,6.269502899058975
5,50.0,9.660938354511863,8.144753002374276,7.46010412360869,9.006497651014191,7.289137022327725,8.875948371300439,8.934778416728953,7.449352535730152,6.7373251161547385,8.913228965416645
6,60.0,11.85314465384603,10.736329992772955,10.00725246772632,11.501830974509174,9.712008085504104,11.29564560326189,11.506960580730658,9.966580261689288,9.041197331795466,11.264928915847008
7,70.0,13.7899380451872,12.966059674873142,12.246493921429892,13.620796431251787,11.871656316177397,13.378707510443748,13.668858455887179,12.186898090472047,11.088453543426004,13.272143092114744
8,80.0,15.437195757402396,14.820352454266658,14.139516139450771,15.37191793818552,13.725281949450553,15.120631413708637,15.440853555722615,14.070521113020947,12.848582431722798,14.952268492338805
9,90.0,16.81096440245088,16.339922782709426,15.710913608715206,16.80321589164791,15.286132182278141,16.55805095716924,16.880197148152185,15.638981676007454,14.341570881592757,16.347369143685086
10,100.0,17.9474280043082,17.580188155800872,17.00668519004791,17.97067435334672,16.58961715001515,17.73934907806822,18.048693046540766,16.935700382931785,15.60383658362499,17.503907896677916
11,110.0,18.886418605363215,18.594339849222752,18.07499591704779,18.925618126928708,17.676082444262374,18.711338514187148,19.00105817818366,18.007080930689412,16.673008469908762,18.46462060257334
12,120.0,19.664341695887533,19.427728400024456,18.95879267113653,19.7109909173545,18.583286587262556,19.514470616247987,19.782142047909826,18.894971861248255,17.58244656522122,19.265952499132407
13,130.0,20.311966782383944,20.117074117748295,19.69386286200983,20.361275688202834,19.343788796640396,20.181940400006557,20.427473134153207,19.63451162407717,18.360013900715195,19.937871865404055
14,140.0,20.854351954944324,20.691421373179086,20.309098157701975,20.903651538631873,19.984572319814454,20.74032276584103,20.964789511269526,20.25422539536176,19.028434654290365,20.50458021543884
