,temperature,mp-1188077 a=12.3541
0,0.0,0.0
1,10.0,8.973183233030518e-08
2,20.0,6.03185163777635e-07
3,30.0,1.9536619674105135e-06
4,40.0,4.105732833462002e-06
5,50.0,6.66371603235818e-06
6,60.0,9.261891724853766e-06
7,70.0,1.168362154104506e-05
8,80.0,1.3835317038249043e-05
9,90.0,1.5697835174031802e-05
10,100.0,1.728910481157084e-05
11,110.0,1.86416693768132e-05
12,120.0,1.9791042274303518e-05
13,130.0,2.0770403355507817e-05
14,140.0,2.1608671033896147e-05
15,150.0,2.2330176059617743e-05
16,160.0,2.2955004875716218e-05
17,170.0,2.3499593511054962e-05
18,180.0,2.397734114478174e-05
19,190.0,2.43991696786475e-05
20,200.0,2.477399626348363e-05
21,210.0,2.5109123388889197e-05
22,220.0,2.541055704167398e-05
23,230.0,2.5683258322917976e-05
24,240.0,2.593134180236973e-05
25,250.0,2.6158237317586395e-05
26,260.0,2.6366826233857446e-05
27,270.0,2.655952698980707e-05
28,280.0,2.6738377069048928e-05
29,290.0,2.690511586730315e-05
30,300.0,2.706123707904908e-05
31,310.0,2.7208009000600583e-05
32,320.0,2.7346513187690746e-05
33,330.0,2.7477699746990526e-05
34,340.0,2.7602383375631104e-05
35,350.0,2.7721281191659974e-05
36,360.0,2.7835016635483132e-05
37,370.0,2.794412191598646e-05
38,380.0,2.8049086544982073e-05
39,390.0,2.8150322671368872e-05
40,400.0,2.8248211319475147e-05
41,410.0,2.8343079206985978e-05
42,420.0,2.8435213933055368e-05
43,430.0,2.8524883831656144e-05
44,440.0,2.8612324582589593e-05
45,450.0,2.8697744540877156e-05
46,460.0,2.8781322102429182e-05
47,470.0,2.8863234962034202e-05
48,480.0,2.894363445198949e-05
49,490.0,2.9022667640881485e-05
50,500.0,2.9100442499685544e-05
51,510.0,2.9177071420431478e-05
52,520.0,2.925267511816301e-05
53,530.0,2.932733344054365e-05
54,540.0,2.940114322740223e-05
55,550.0,2.9474174315216978e-05
56,560.0,2.954649354580616e-05
57,570.0,2.9618176568706847e-05
58,580.0,2.9689282152166113e-05
59,590.0,2.975986194422441e-05
60,600.0,2.9829973272809204e-05
61,610.0,2.989966238985833e-05
62,620.0,2.996896685091933e-05
63,630.0,3.0037928637744668e-05
64,640.0,3.0106588770532053e-05
65,650.0,3.0174991718781368e-05
66,660.0,3.0243142025869653e-05
67,670.0,3.031108519056563e-05
68,680.0,3.0378874170001105e-05
69,690.0,3.0446504786772104e-05
70,700.0,3.051400728197494e-05
71,710.0,3.058140534659938e-05
72,720.0,3.064872555534001e-05
73,730.0,3.071598834773739e-05
74,740.0,3.078319906069622e-05
75,750.0,3.085038975338312e-05
76,760.0,3.091757289951611e-05
77,770.0,3.098477572923038e-05
78,780.0,3.1052008068542796e-05
79,790.0,3.111925587254356e-05
80,800.0,3.118656819878406e-05
81,810.0,3.125396807663861e-05
82,820.0,3.132142562093903e-05
83,830.0,3.138896235596202e-05
84,840.0,3.145662028729199e-05
85,850.0,3.152438995529038e-05
86,860.0,3.1592260944562655e-05
87,870.0,3.166027598490914e-05
88,880.0,3.172843670921105e-05
89,890.0,3.1796737839732744e-05
90,900.0,3.186520975421355e-05
91,910.0,3.193384004125769e-05
92,920.0,3.200264283537941e-05
93,930.0,3.207162106502062e-05
94,940.0,3.214079874311056e-05
95,950.0,3.221018540845594e-05
96,960.0,3.2279755005267683e-05
97,970.0,3.234953256362086e-05
98,980.0,3.2419528215601795e-05
99,990.0,3.248976453631325e-05
100,1000.0,
