,temperature,oqmd-1006995 a=4.8279
0,0.0,-5.520371670463619
1,10.0,-5.520376788669688
2,20.0,-5.520424418906649
3,30.0,-5.520569424345667
4,40.0,-5.520861722042803
5,50.0,-5.521337722266451
6,60.0,-5.522018639534068
7,70.0,-5.522913283160461
8,80.0,-5.524022072033965
9,90.0,-5.525340398171982
10,100.0,-5.526860939452841
11,110.0,-5.528575105274471
12,120.0,-5.530473893410545
13,130.0,-5.532548375595447
14,140.0,-5.534789958264589
15,150.0,-5.537190512338158
16,160.0,-5.539742423353256
17,170.0,-5.542438601480544
18,180.0,-5.545272464438226
19,190.0,-5.54823791037338
20,200.0,-5.551329283179485
21,210.0,-5.5545413383999
22,220.0,-5.557869208889733
23,230.0,-5.56130837036502
24,240.0,-5.5648546129938135
25,250.0,-5.568504013421737
26,260.0,-5.572252905742338
27,270.0,-5.576097865853649
28,280.0,-5.5800356823873996
29,290.0,-5.584063344786329
30,300.0,-5.588178022492996
31,310.0,-5.592377053584081
32,320.0,-5.596657922607168
33,330.0,-5.601018263353423
34,340.0,-5.605455835944563
35,350.0,-5.609968516789595
36,360.0,-5.614554294561655
37,370.0,-5.619211262542173
38,380.0,-5.623937607290823
39,390.0,-5.628731604732936
40,400.0,-5.6335916089356495
41,410.0,-5.638516056166282
42,420.0,-5.643503449273417
43,430.0,-5.6485523605865975
44,440.0,-5.653661423468055
45,450.0,-5.658829331850891
46,460.0,-5.664054830961777
47,470.0,-5.66933672132698
48,480.0,-5.674673848756277
49,490.0,-5.680065103227559
50,500.0,-5.685509426500454
51,510.0,-5.691005788659631
52,520.0,-5.696553209853056
53,530.0,-5.702150737952586
54,540.0,-5.7077974539971885
55,550.0,-5.7134924792896
56,560.0,-5.719234964841557
57,570.0,-5.725024079277979
58,580.0,-5.730859035340763
59,590.0,-5.736739061678867
60,600.0,-5.742663415198896
61,610.0,-5.748631371814163
62,620.0,-5.75464224069549
63,630.0,-5.7606953383345925
64,640.0,-5.7667900195546515
65,650.0,-5.772925638210195
66,660.0,-5.779101588130437
67,670.0,-5.785317271574088
68,680.0,-5.791572100194337
69,690.0,-5.797865505635778
70,700.0,-5.804196950117217
71,710.0,-5.810565892564774
72,720.0,-5.816971836161084
73,730.0,-5.82341424800602
74,740.0,-5.829892635055273
75,750.0,-5.83640652915459
76,760.0,-5.842955477715652
77,770.0,-5.84953902146842
78,780.0,-5.856156684287038
79,790.0,-5.862808066109789
80,800.0,-5.869492756238379
81,810.0,-5.876210320539947
82,820.0,-5.882960344602323
83,830.0,-5.889742490103543
84,840.0,-5.896556299247983
85,850.0,-5.903401447925189
86,860.0,-5.9102775875524465
87,870.0,-5.917184316945338
88,880.0,-5.924121325754994
89,890.0,-5.931088244026311
90,900.0,-5.938084729706322
91,910.0,-5.945110479838491
92,920.0,-5.952165148596317
93,930.0,-5.959248537965637
94,940.0,-5.96636011798052
95,950.0,-5.973499769226207
96,960.0,-5.980667165302213
97,970.0,-5.987862025832907
98,980.0,-5.9950839909665214
99,990.0,-6.002332842627927
100,1000.0,
