calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
56a9b020-7fe5-4e0a-a6e8-018b677deda5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--111,111,1169.08
41742f98-f6ff-47ed-9a14-e3882ae112d9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--332,332,1288.85
31b30389-22e3-4f37-8cff-0c3cf6f166d8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--322,322,1304.92
9fe1790b-0828-4f6c-a512-d70b56549da9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--221,221,1340.12
f8298c9a-fd9c-46c4-840f-55e9eb45e207,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--100,100,1365.09
a4d5565c-0acd-4fb7-8a34-da30f53804c0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--211,211,1370.08
ee02e412-c57c-4d30-b9ea-8448f4bc0eb2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--331,331,1380.43
9eebbdd3-adab-4fc7-9ccb-0ce91d1c33c4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--110,110,1406.07
6f7e748c-efa3-40fe-a351-af2f1c805306,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--311,311,1413.84
61c9b021-4f5c-4961-a48c-cad2345cfa64,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--321,321,1424.52
04da97ee-439c-4b6b-8aee-cbf143bab0ea,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--320,320,1471.86
6ee7d65a-cbca-4ff9-a72d-eea7d4ba8ecc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--310,310,1481.58
39ca98cd-5874-47f9-8359-9485488bc87d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,A1--Cu--fcc--210,210,1484.36
7e2a3442-6bd2-42c0-b64f-42fc15100365,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--332-1,332-1,-958.13
3e8d11d2-62fc-4855-a281-7fc3351a5920,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--211-2,211-2,1001.43
dd0ed8e8-1108-4a38-9a30-92ca5b6afbeb,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--211-1,211-1,1003.11
e2696be1-7b73-461d-831b-2dad541cb249,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--332-2,332-2,1020.32
eb21dab1-8f26-4fdd-9b10-e6ab4c666ba8,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--310,310,1031.82
c70ef4db-be39-4f72-98af-ff3b6a82f355,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--311,311,1033.82
1bf4b164-30f7-41b8-807e-ac0a807a0555,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--111,111,1054.91
b6c94d3c-0063-4f83-8d01-31815eda80c1,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--100,100,1115.13
c2442fcd-e50d-4a70-a0f7-0e3deada0bde,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--320,320,827.70
062f24cb-0e1f-41ad-bc00-d43956604660,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--210,210,848.78
df372f5c-7a8b-425e-8e04-366243000005,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--321-2,321-2,938.82
437dc14a-f6e0-4119-aa2d-1e0d1a19c939,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--331,331,960.43
b0cd4394-1da4-46d7-ab67-85bd600e4a3c,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--110,110,979.99
7b14bec4-c475-424f-9344-aed1f4406a66,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--221,221,982.31
b1cd1c5d-f411-4c72-880f-a531a2a1b706,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--321-1,321-1,993.84
85bedfdf-2073-42b0-ba1d-6b4bf530f8f7,Cu,A15--beta-W,A15--beta-W,4.622384345448482,A15--beta-W--322,322,998.91
0cf6555c-4040-4558-9d00-a0de6e6f4dbe,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--0001,0001,1151.86
9ea2dff9-90d5-4d25-a1da-f21c9c7e9c1d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--1010-1,1010-1,1224.95
511ccf5f-9981-4690-b82e-397ef3f256a2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--1011-2,1011-2,1277.17
fa80f2b0-ad51-4bcd-826e-500552d3511c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2021-1,2021-1,1289.13
9a645434-d044-4070-ac06-b6049d52018a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2130-1,2130-1,1370.08
381e6624-8475-4b8a-bb4c-283c24df38f8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--1120,1120,1386.16
f1032d35-5e3f-4e43-b0b0-da2bc3c67792,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--1012-1,1012-1,1393.68
9446de9d-da68-46c9-872a-3ad1f077ff8c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--1012-2,1012-2,1401.81
acda990f-c2a1-4c09-8af9-d38c2db7b831,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2112,2112,1402.11
7095b6a2-0be6-4c6e-9e59-f3bfb2c94de9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2131-2,2131-2,1419.22
a88c9d52-3302-4386-bc0c-907121d503c7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2132-1,2132-1,1420.91
276f1606-5d0b-4b5e-a349-df936d1b3f5d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2131-1,2131-1,1422.86
7328bff2-4f0d-4011-a5e2-c4b88e624498,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2132-2,2132-2,1424.27
6598f2ff-c3e9-444d-8eac-697b8e2315a9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2241,2241,1431.25
d1d8df5c-4b89-44a3-bcaa-9bd18f4d12ff,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--1121,1121,1443.71
039eea85-f8f6-44e8-96c4-228be1dac67d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2021-2,2021-2,1474.03
c65f1ca5-622e-4ed0-a0c9-9ac3cfb3092a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--2130-2,2130-2,1504.81
f2d2fa2c-1163-4506-9d88-38e977488080,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--1011-1,1011-1,1587.34
3bc2124b-1b1c-4f86-9eed-6cc144480b1f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,A3--Mg--hcp--1010-2,1010-2,1603.87
811c45e2-a979-43cc-af61-808fe0d83d89,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--320,320,-1273.58
61ebb03a-3c3e-45cf-98a5-b5d55e61cbd1,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--111-1,111-1,-22655.63
33ef9593-a831-402d-b509-cd7d1188fef1,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--311-2,311-2,-229.28
44e51eb9-ade8-4aac-b434-5e29935dbb44,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--311-1,311-1,-42759.57
74556b48-1be4-4153-aba6-77cf7cc73982,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--321,321,-47928.32
a43cdece-2c23-45f5-b0b5-e17ab53c2718,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--310,310,-519.18
255581a1-1579-4c78-91a8-1ee071a64ad6,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--211,211,-89.42
03d3fd9a-398f-4523-8b4c-4dc2f4fcec7a,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--221,221,132.48
c4a18b6d-7c5a-4073-a261-09ea1c780a47,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--332,332,247.94
00d221dc-b032-450c-9ff4-9faf24ac2ddf,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--322,322,398.50
79190c5f-0a5f-4a9d-8029-79a406d61da3,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--210,210,422.65
2fe7d5b3-a355-49cc-a006-9561bee98a6d,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--111-2,111-2,442.09
19632173-9dcb-43f8-9b6d-33c727d89215,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--331-2,331-2,526.67
4c0f4a85-bafb-4a18-b857-a72fd87e02f2,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--110,110,542.50
b0c3b629-537a-47f4-9dbd-7ec27fd56865,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--100,100,697.91
cba1422d-75fe-491e-a727-8d69036318dc,Cu,A4--C--dc,A4--C--dc,5.29720905270358,A4--C--dc--331-1,331-1,8.07
4890786c-e0c2-485d-b56a-8af0bbf87742,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,Ah--alpha-Po--sc--210,210,1058.99
1974b68b-0436-41ac-9cb9-d78529b67884,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,Ah--alpha-Po--sc--320,320,1094.05
98e02ac2-1f5b-424f-b3a8-997ebd554b02,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,Ah--alpha-Po--sc--110,110,1114.68
6f4aec54-11d7-44e6-bb14-275da9b9a4bb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,Ah--alpha-Po--sc--311,311,1189.29
76645fa1-b75e-41be-a16d-b364eadfa068,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,Ah--alpha-Po--sc--321,321,1266.18
31813781-15ca-4860-984d-c7718d5884ff,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,Ah--alpha-Po--sc--331,331,1266.77
7bacf5d0-2b68-43d8-814a-320a0c0be847,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,Ah--alpha-Po--sc--211,211,1290.42
