,temperature,mp-30603 a=6.9350
0,0.0,13.961259170717268
1,10.0,13.961260923493613
2,20.0,13.961355119325653
3,30.0,13.961837936071133
4,40.0,13.96287298539278
5,50.0,13.964480922468907
6,60.0,13.96663057351497
7,70.0,13.969270552059632
8,80.0,13.972342797518847
9,90.0,13.975790300139836
10,100.0,13.979561124528379
11,110.0,13.983609967309286
12,120.0,13.98789830802228
13,130.0,13.992393818663702
14,140.0,13.99706964085793
15,150.0,14.001903445118018
16,160.0,14.006876750296016
17,170.0,14.011974172287735
18,180.0,14.017182919558323
19,190.0,14.022492288080562
20,200.0,14.02789332445069
21,210.0,14.033378467491056
22,220.0,14.038941363171787
23,230.0,14.04457659925251
24,240.0,14.05027958456162
25,250.0,14.056046409876409
26,260.0,14.061873731322926
27,270.0,14.067758683440546
28,280.0,14.073698810559454
29,290.0,14.079692009770175
30,300.0,14.085736467228925
31,310.0,14.091830610420038
32,320.0,14.097973118798707
33,330.0,14.104162841549003
34,340.0,14.110398795659313
35,350.0,14.116680149071898
36,360.0,14.123006206704822
37,370.0,14.129376378693197
38,380.0,14.13579014497477
39,390.0,14.142247121674517
40,400.0,14.148746978844533
41,410.0,14.155289471416788
42,420.0,14.161874402452801
43,430.0,14.168501634599535
44,440.0,14.175171092602817
45,450.0,14.181882743333164
46,460.0,14.188636603700557
47,470.0,14.19543272113185
48,480.0,14.20227117529069
49,490.0,14.209152103941475
50,500.0,14.216075658089492
51,510.0,14.223041998957084
52,520.0,14.230051362506751
53,530.0,14.23710397144344
54,540.0,14.244200112840907
55,550.0,14.251340031878046
56,560.0,14.258524061979585
57,570.0,14.265752525188452
58,580.0,14.273025774097208
59,590.0,14.280344159023649
60,600.0,14.287708084152726
61,610.0,14.295117961879663
62,620.0,14.302574191643165
63,630.0,14.310077259136179
64,640.0,14.31762756157289
65,650.0,14.325225619404003
66,660.0,14.33287190255958
67,670.0,14.340566924356835
68,680.0,14.34831121901582
69,690.0,14.356105319095937
70,700.0,14.36394977444734
71,710.0,14.371845170082771
72,720.0,14.379792090199599
73,730.0,14.387791132239231
74,740.0,14.395842942569622
75,750.0,14.403948124031224
76,760.0,14.412107343547156
77,770.0,14.420321290907381
78,780.0,14.42859063272431
79,790.0,14.436916083133427
80,800.0,14.445298355486576
81,810.0,14.45373818519766
82,820.0,14.462236335398536
83,830.0,14.470793595250571
84,840.0,14.479410740976865
85,850.0,14.488088582622069
86,860.0,14.496827952330264
87,870.0,14.5056297136508
88,880.0,14.514494710512897
89,890.0,14.523423850946353
90,900.0,14.532418043912186
91,910.0,14.541478212514988
92,920.0,14.550605324148423
93,930.0,14.55980034972604
94,940.0,14.569064259688021
95,950.0,14.578398109388134
96,960.0,14.587802942716174
97,970.0,14.597279798374773
98,980.0,14.606829792925693
99,990.0,14.616454039841202
100,1000.0,
