,temperature,mp-1216441 a=11.1128
0,0.0,134.91078994903134
1,10.0,134.9104948833762
2,20.0,134.90305921222188
3,30.0,134.87068306495394
4,40.0,134.79947876780875
5,50.0,134.68623925291604
6,60.0,134.53513242186983
7,70.0,134.3529807184679
8,80.0,134.1465174869161
9,90.0,133.92136814260536
10,100.0,133.681901833429
11,110.0,133.43140272132794
12,120.0,133.17230892792185
13,130.0,132.90642782872445
14,140.0,132.63510545181404
15,150.0,132.35935239184803
16,160.0,132.07993485588338
17,170.0,131.79743998498512
18,180.0,131.51232258604892
19,190.0,131.22493872549742
20,200.0,130.93557026418523
21,210.0,130.64444207301005
22,220.0,130.3517359606741
23,230.0,130.0575995689071
24,240.0,129.76215411634936
25,250.0,129.4654999320048
26,260.0,129.16772030321133
27,270.0,128.86888553302413
28,280.0,128.56905441492663
29,290.0,128.26827715395663
30,300.0,127.96659646792152
31,310.0,127.66404902858491
32,320.0,127.36066630517003
33,330.0,127.05647570484486
34,340.0,126.75150076732167
35,350.0,126.44576235030452
36,360.0,126.13927798846156
37,370.0,125.83206402163542
38,380.0,125.52413410089613
39,390.0,125.21550012945812
40,400.0,124.90617327568835
41,410.0,124.59616341770264
42,420.0,124.2854779399965
43,430.0,123.97412512531005
44,440.0,123.66211131509866
45,450.0,123.34944227913806
46,460.0,123.03612340626263
47,470.0,122.72215914138934
48,480.0,122.40755391542076
49,490.0,122.0923106189903
50,500.0,121.77643278186092
51,510.0,121.4599241479524
52,520.0,121.14278595278327
53,530.0,120.82502057828489
54,540.0,120.50663021818762
55,550.0,120.18761625401181
56,560.0,119.86798048560746
57,570.0,119.54772384346427
58,580.0,119.22684764472345
59,590.0,118.905352171459
60,600.0,118.58323853829201
61,610.0,118.260507090562
62,620.0,117.93715822088441
63,630.0,117.61319229587995
64,640.0,117.28860940800811
65,650.0,116.96340933615768
66,660.0,116.63759227024813
67,670.0,116.31115935723035
68,680.0,115.98410805680199
69,690.0,115.65643961781288
70,700.0,115.32815303716417
71,710.0,114.99924814191225
72,720.0,114.66972452291753
73,730.0,114.33958174634783
74,740.0,114.00881897300532
75,750.0,113.67743497879104
76,760.0,113.34543001316631
77,770.0,113.01280288528982
78,780.0,112.6795535609857
79,790.0,112.34567993543973
80,800.0,112.0111817309271
81,810.0,111.676057636582
82,820.0,111.3403073195819
83,830.0,111.00393019104052
84,840.0,110.66692436693639
85,850.0,110.32928899533437
86,860.0,109.9910226734052
87,870.0,109.65212557868361
88,880.0,109.3125959050684
89,890.0,108.97243309841978
90,900.0,108.63163503245647
91,910.0,108.29019943936275
92,920.0,107.94812852677062
93,930.0,107.60541814179898
94,940.0,107.26206814938337
95,950.0,106.91807723924079
96,960.0,106.5734448299052
97,970.0,106.2281685695556
98,980.0,105.8822476375245
99,990.0,105.53568098845068
100,1000.0,
