,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08559472994413206,0.1334001357504889,0.11990402731322264,0.08449854274138088,0.08494088633571854,2.147974834903558,0.1532486161876793,0.3359432848748359,0.09008407362310122
2,20.0,0.874259738893377,1.3727347711508335,1.0029232526949368,0.8321565623361723,0.787426162576896,3.192212468507964,1.0932240201949668,1.7933104862809934,0.9324449991406609
3,30.0,3.1951554935619404,4.168844965975787,3.207748893087907,3.0444513575931174,2.8806557539801085,4.424166812189277,3.2708535330190722,4.415657951000155,3.205759578661635
4,40.0,6.477101471728201,7.455710034947102,6.26076345350222,6.240554896458642,5.980908469671473,6.025913904768683,6.113589983817832,7.554480035126824,6.323144628884093
5,50.0,9.741211200849033,10.484731470783055,9.369307223736998,9.472355588719289,9.174706251520643,7.754732769111426,8.962255910648205,10.535322404915156,9.44139912722651
6,60.0,12.534532647088025,13.02335981144411,12.099497805252236,12.269452452363932,11.973930356443388,9.399141180608321,11.498833643385263,13.074845072767955,12.154119838647341
7,70.0,14.782446874952166,15.072123785349946,14.34265173701513,14.53782845038018,14.263638127806331,10.85410587267303,13.63678186714395,15.137110793843616,14.375391850427475
8,80.0,16.552618383187994,16.70446443956368,16.13676581544515,16.333759177452354,16.087429940145356,12.09224849189759,15.394778318827967,16.781296107842884,16.151584084996923
9,90.0,17.941890868717696,18.003717211958264,17.561255291669266,17.748706882789744,17.530598910219695,13.125782677855714,16.827177643953732,18.08738500146203,17.563447099107062
10,100.0,19.03782517591496,19.042835610126637,18.69483893318408,18.868078848803652,18.675984753803167,13.981853065337324,17.99327717795224,19.12878808170137,18.688812245484623
11,110.0,19.910097509482544,19.880255553980458,19.603139202289363,19.76092264683279,19.591814222806452,14.690146117427592,18.94599490884853,19.965259280461883,19.59207160905354
12,120.0,20.611600879658624,20.561117884059847,20.337436516671197,20.48016088225157,20.330965836784873,15.27774582695418,19.72899326864017,20.643153017689833,20.323478489562127
13,130.0,21.181838297156943,21.11981061678127,20.93679953900594,21.065576069307767,20.93348691420262,15.767553430730974,20.377052938025837,21.19775225475976,20.921358556670345
14,140.0,21.650242424537183,21.582451634725434,21.430761987196156,21.546947636263155,21.429516088442778,16.178246200790113,20.917455620197888,21.655773953230533,21.41473892329188
15,150.0,22.038839145970048,21.968931604320975,21.841668856593735,21.946638959516818,21.841777515110785,16.524797064796196,21.371489302869104,22.03748683780377,21.825628539970833
16,160.0,22.364239077026063,22.29448659808887,22.186515761425788,22.281560773819294,22.187508182685317,16.819124522491123,21.75577129076392,22.358353917292412,22.170803152044314
17,170.0,22.63908553965847,22.570873895344622,22.47832720486305,22.564612387634977,22.47988866226315,17.07070247444833,22.083318979828046,22.63026077505866,22.463144526669712
18,180.0,22.87309750614082,22.80724063405818,22.72717043484184,22.80572667690238,22.72908861849497,17.287076178614335,22.364384179344032,22.862420391503054,22.712627822513056
19,190.0,23.073820624313377,23.01076358993868,22.940896981323995,23.012626282943632,22.943027716496243,17.47427820045528,22.607091657411758,23.062036815451837,22.927045600173432
20,200.0,23.247170490185283,23.18712126854129,23.1256855336704,23.191372687858845,23.127930537554636,17.637155859777973,22.81792420005336,23.23479266573046,23.11253921878101
