,temperature,oqmd-1006995 a=4.8279
0,0.0,0.0
1,10.0,0.13755305689127945
2,20.0,0.7855033796774398
3,30.0,1.9635755905506953
4,40.0,3.5649919897154794
5,50.0,5.442240280106648
6,60.0,7.458653113191873
7,70.0,9.514343649595213
8,80.0,11.546205675260115
9,90.0,13.518356255240711
10,100.0,15.412595032650493
11,110.0,17.2214466541536
12,120.0,18.94364902369074
13,130.0,20.581381182438392
14,140.0,22.138607757676258
15,150.0,23.62010890543483
16,160.0,25.030922630566614
17,170.0,26.376032751916526
18,180.0,27.660202280440718
19,190.0,28.887892275344452
20,200.0,30.063230373271576
21,210.0,31.190007596242268
22,220.0,32.27169066539924
23,230.0,33.311442223708866
24,240.0,34.31214448960672
25,250.0,35.27642374762318
26,260.0,36.206674220560195
27,270.0,37.1050805537227
28,280.0,37.9736385517311
29,290.0,38.814174049717394
30,300.0,39.62835993880328
31,310.0,40.4177314409199
32,320.0,41.18369976506292
33,330.0,41.927564291435715
34,340.0,42.65052343096355
35,350.0,43.35368430141592
36,360.0,44.03807135123275
37,370.0,44.70463405046285
38,380.0,45.354253756150015
39,390.0,45.98774984780656
40,400.0,46.60588521772159
41,410.0,47.20937119088311
42,420.0,47.79887194032711
43,430.0,48.37500845575932
44,440.0,48.93836211625198
45,450.0,49.48947791160364
46,460.0,50.02886735153404
47,470.0,50.5570110971215
48,480.0,51.07436134473917
49,490.0,51.58134398912331
50,500.0,52.07836058904006
51,510.0,52.56579015626646
52,520.0,53.04399078614874
53,530.0,53.513301145953335
54,540.0,53.974041835317706
55,550.0,54.42651663153097
56,560.0,54.871013630938364
57,570.0,55.30780629652273
58,580.0,55.737154420625814
59,590.0,56.159305010794455
60,600.0,56.57449310590694
61,610.0,56.982942528955505
62,620.0,57.384866582254006
63,630.0,57.780468690155246
64,640.0,58.16994299396382
65,650.0,58.5534749031589
66,660.0,58.931241606702145
67,670.0,59.30341254780205
68,680.0,59.67014986520036
69,690.0,60.03160880374884
70,700.0,60.3879380967673
71,710.0,60.7392803224787
72,720.0,61.08577223656766
73,730.0,61.42754508275138
74,740.0,61.76472488306139
75,750.0,62.097432709400216
76,760.0,62.42578493780085
77,770.0,62.74989348665699
78,780.0,63.06986604014986
79,790.0,63.38580625792906
80,800.0,63.69781397205348
81,810.0,64.00598537209764
82,820.0,64.31041317927003
83,830.0,64.61118681030516
84,840.0,64.90839253184473
85,850.0,65.20211360594813
86,860.0,65.49243042734403
87,870.0,65.77942065297076
88,880.0,66.06315932431963
89,890.0,66.34371898305028
90,900.0,66.62116978031789
91,910.0,66.89557958021818
92,920.0,67.16701405771182
93,930.0,67.43553679140207
94,940.0,67.70120935144686
95,950.0,67.96409138295347
96,960.0,68.22424068508963
97,970.0,68.48171328619463
98,980.0,68.73656351511745
99,990.0,68.98884406902623
100,1000.0,69.23860607785828
