,temperature,oqmd-756635 a=8.1334
0,0.0,0.0
1,10.0,0.017906371105825835
2,20.0,0.16837623355218315
3,30.0,0.5773021834206713
4,40.0,1.2749905733933555
5,50.0,2.2211227513061784
6,60.0,3.3548201179328583
7,70.0,4.616962414107153
8,80.0,5.957925969162337
9,90.0,7.3392819142784536
10,100.0,8.732844825938093
11,110.0,10.11878672616513
12,120.0,11.483673272531211
13,130.0,12.818771411210905
14,140.0,14.118715437259187
15,150.0,15.380505767269247
16,160.0,16.60277876696782
17,170.0,17.785283602993516
18,180.0,18.928511688506635
19,190.0,20.03343631936069
20,200.0,21.10133093313722
21,210.0,22.133643077669973
22,220.0,23.131907694452266
23,230.0,24.097688079083543
24,240.0,25.032536290615443
25,250.0,25.93796720186835
26,260.0,26.815442092091335
27,270.0,27.666358888208585
28,280.0,28.49204701012851
29,290.0,29.293765374831978
30,300.0,30.072702537539758
31,310.0,30.829978248289436
32,320.0,31.566645915210344
33,330.0,32.28369561723984
34,340.0,32.98205741685357
35,350.0,33.662604800275474
36,360.0,34.32615812743479
37,370.0,34.97348801295251
38,380.0,35.60531858718994
39,390.0,36.222330606010104
40,400.0,36.82516439172072
41,410.0,37.41442259729053
42,420.0,37.99067279253002
43,430.0,38.554449875428034
44,440.0,39.106258314702075
45,450.0,39.64657423146563
46,460.0,40.17584732894082
47,470.0,40.69450267962964
48,480.0,41.20294237946854
49,490.0,41.70154707833842
50,500.0,42.19067739599549
51,510.0,42.670675232047266
52,520.0,43.14186497812998
53,530.0,43.60455463991666
54,540.0,44.05903687607205
55,550.0,44.50558996073439
56,560.0,44.944478675638855
57,570.0,45.375955137480155
58,580.0,45.800259565698816
59,590.0,46.21762099543198
60,600.0,46.628257939986355
61,610.0,47.03237900683377
62,620.0,47.43018347078512
63,630.0,47.82186180770343
64,640.0,48.20759619182109
65,650.0,48.58756095948665
66,660.0,48.96192304190926
67,670.0,49.33084236926854
68,680.0,49.69447224835781
69,690.0,50.05295971574319
70,700.0,50.40644586825814
71,710.0,50.75506617251251
72,720.0,51.09895075494234
73,730.0,51.438224673818226
74,740.0,51.77300817450609
75,750.0,52.10341692916773
76,760.0,52.42956226200981
77,770.0,52.75155136108205
78,780.0,53.06948747756031
79,790.0,53.38347011337405
80,800.0,53.69359519797045
81,810.0,53.99995525494677
82,820.0,54.3026395592266
83,830.0,54.60173428540736
84,840.0,54.897322647856505
85,850.0,55.18948503309314
86,860.0,55.47829912494884
87,870.0,55.76384002297127
88,880.0,56.04618035449686
89,890.0,56.32539038078446
90,900.0,56.601538097584715
91,910.0,56.874689330485836
92,920.0,57.14490782534498
93,930.0,57.412255334120346
94,940.0,57.67679169635474
95,950.0,57.938574916595854
96,960.0,58.19766123796589
97,970.0,58.4541052121235
98,980.0,58.707959765819695
99,990.0,58.95927626423756
100,1000.0,59.20810457131278
