,temperature,mp-30603 a=6.9350
0,0.0,-4.015308203348272
1,10.0,-4.0153085611322785
2,20.0,-4.015318897646975
3,30.0,-4.015384786909136
4,40.0,-4.015563609981918
5,50.0,-4.0158948502672125
6,60.0,-4.016400632229553
7,70.0,-4.017091450029862
8,80.0,-4.017970442382316
9,90.0,-4.0190362081223
10,100.0,-4.020284637214155
11,110.0,-4.0217100917226904
12,120.0,-4.023306158565199
13,130.0,-4.0250661212893935
14,140.0,-4.026983251824959
15,150.0,-4.029050982555484
16,160.0,-4.031263006371665
17,170.0,-4.0336133269391885
18,180.0,-4.036096280927014
19,190.0,-4.03870654081512
20,200.0,-4.041439107542699
21,210.0,-4.044289295571133
22,220.0,-4.047252716548099
23,230.0,-4.050325259172594
24,240.0,-4.053503070761701
25,250.0,-4.056782538476707
26,260.0,-4.060160271201386
27,270.0,-4.063633082709378
28,280.0,-4.067197976428314
29,290.0,-4.070852130482886
30,300.0,-4.0745928845517305
31,310.0,-4.078417727423464
32,320.0,-4.0823242866645035
33,330.0,-4.086310317418151
34,340.0,-4.090373693553557
35,350.0,-4.094512399083666
36,360.0,-4.098724520608579
37,370.0,-4.10300823968285
38,380.0,-4.107361825988745
39,390.0,-4.111783632951533
40,400.0,-4.116272090390533
41,410.0,-4.120825701036162
42,420.0,-4.125443034560831
43,430.0,-4.1301227239819
44,440.0,-4.134863462116456
45,450.0,-4.139663997265896
46,460.0,-4.144523130505533
47,470.0,-4.149439712030626
48,480.0,-4.154412638419495
49,490.0,-4.159440850811553
50,500.0,-4.164523331225462
51,510.0,-4.1696591004781265
52,520.0,-4.174847217556908
53,530.0,-4.180086775746589
54,540.0,-4.185376902546148
55,550.0,-4.190716755274641
56,560.0,-4.196105522836463
57,570.0,-4.201542422157467
58,580.0,-4.207026697018341
59,590.0,-4.212557616864797
60,600.0,-4.218134476621245
61,610.0,-4.223756594008952
62,620.0,-4.22942330861593
63,630.0,-4.235133983152615
64,640.0,-4.240887997707365
65,650.0,-4.246684755113911
66,660.0,-4.252523674758251
67,670.0,-4.258404194355777
68,680.0,-4.264325769872818
69,690.0,-4.2702878722571915
70,700.0,-4.276289988535967
71,710.0,-4.282331621504453
72,720.0,-4.28841228790296
73,730.0,-4.29453151852939
74,740.0,-4.300688858244606
75,750.0,-4.3068838632537645
76,760.0,-4.313116103675067
77,770.0,-4.319385161849697
78,780.0,-4.325690630327815
79,790.0,-4.332032113976485
80,800.0,-4.33840922747571
81,810.0,-4.344821596062404
82,820.0,-4.351268856044915
83,830.0,-4.357750652805153
84,840.0,-4.3642666410929944
85,850.0,-4.37081648373775
86,860.0,-4.377399853969921
87,870.0,-4.384016433281249
88,880.0,-4.390665909923541
89,890.0,-4.3973479821869565
90,900.0,-4.4040623548315105
91,910.0,-4.410808739999708
92,920.0,-4.417586859132639
93,930.0,-4.424396438613064
94,940.0,-4.4312372110885185
95,950.0,-4.438108919214577
96,960.0,-4.445011310232402
97,970.0,-4.451944136017502
98,980.0,-4.458907157324497
99,990.0,-4.46590014051843
100,1000.0,
