,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06869505548500232,0.061357615577703396,0.07448076435632803,0.09593322323045773,0.07088689788304321,0.08638058386495064,0.3093970745374468
2,20.0,0.7139355329393198,0.6232967286092199,0.856297221845316,0.9406975708211496,0.8241626001435162,0.8851087648501325,1.6998131253197202
3,30.0,2.4197104265587335,2.1816263945317704,2.909080058291737,2.9426371655633066,2.6192208674963853,2.965214829769179,4.027192709423163
4,40.0,4.857761431403254,4.517591309587166,5.747820562010189,5.678406038499948,5.046041192030951,5.811139226981183,6.724328338904666
5,50.0,7.50866157656969,7.125684394269991,8.696293874472644,8.516543761032317,7.636540838952926,8.739567712317713,9.34524809458862
6,60.0,10.02196375703833,9.63520327795656,11.357075319908047,11.094536523294728,10.083049558972046,11.37324840407824,11.67992277021239
7,70.0,12.23695871307648,11.867519111468985,13.599288118227806,13.290363571152847,12.243676544363424,13.593137936358755,13.6690501238762
8,80.0,14.115646945453934,13.77327373722398,15.43098233788814,15.105171617669813,14.08427874854462,15.409849088526595,15.327362074848253
9,90.0,15.679779812852862,15.367720449360318,16.910254550085128,16.586919012911096,15.624337302043283,16.880341231569467,16.69756045783909
10,100.0,16.97268266462526,16.69072582919725,18.103484712845777,17.793710803933536,16.903495111393966,18.069157055491296,17.827750030620585
11,110.0,18.04066154561739,17.78691603204746,19.069965547637022,18.77926152821307,17.964761961622806,19.03403703287436,18.762161432837388
12,120.0,18.925502841769735,18.697390401852594,19.85811164409479,19.588572897901365,18.847445010681646,19.822294481645876,19.538268360815064
13,130.0,19.662305251945153,19.457088619042523,20.505973304958232,20.257743122431766,19.584919394229246,20.47125506282536,20.186627587328562
14,140.0,20.27956401316425,20.094610284741478,21.04299207423697,20.815171447969142,20.204531470454093,21.009902060325658,20.73170723354567
15,150.0,20.800047154571534,20.632945322848656,21.491849189317186,21.283037870030928,20.72830296893985,21.460634349217674,21.192950731916568
16,160.0,21.24183220369461,21.090433026608586,21.8700455598841,21.67865273865218,21.173835879554655,21.840782853571593,21.58578155390076
17,170.0,21.619260214879017,21.481676619985446,22.191149934441864,22.015566097816365,21.555173881172717,22.163816877903912,21.92245474085209
18,180.0,21.943734422886386,21.818323373026143,22.46575117536369,22.304438173364662,21.88353857783289,22.44026962890775,22.212743715968703
19,190.0,22.224359903073754,22.10969691339202,22.70217382567745,22.55370764741195,22.16792795766563,22.678436910529594,22.464480770241654
20,200.0,22.468444790861007,22.363296874561925,22.907013038105166,22.770099816549045,22.415590704212867,22.884901483046967,22.68397731823573
21,210.0,22.68188897044923,22.585188826077907,23.085534609878188,22.959011934055933,22.632397405859535,23.064926498869774,22.87634904453081
22,220.0,22.86948433269439,22.780306990673665,23.24197519070391,23.124805765621332,22.823129492105924,23.222751602598024,23.04576725845257
23,230.0,23.035146717781036,22.95268902852354,23.379768776339226,23.271030484842232,22.991703859317088,23.361816878272194,23.195653539585635
24,240.0,23.182095505628116,23.10565843340546,23.501718674133503,23.400593332349654,23.141347745997464,23.484933248262863,23.328830968300295
