,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
0,0.0,-3.773348711353463,-5.043457670916058,-5.076832292201107,-4.904125334157204,-4.896042363017989,-4.875948349824435,-4.851710870928956,-5.064551788733994,-4.977464580643895,-4.8876246915945885
1,10.0,-3.773360936873594,-5.043458083569966,-5.0768327779546105,-4.904125731903636,-4.896042805103921,-4.875950549951574,-4.851710656780701,-5.064552336504719,-4.977465044874299,-4.887624887053965
2,20.0,-3.7734480854859984,-5.043466910718556,-5.076842077129386,-4.904141624563935,-4.8960531814314265,-4.875981372993852,-4.851720911139598,-5.064562222669298,-4.977473208174877,-4.887638749832379
3,30.0,-3.7736657433489853,-5.043516771708276,-5.076888970225821,-4.904222354318934,-4.89610510465526,-4.8760912707038715,-4.851784572539931,-5.064610743981252,-4.977514409114254,-4.8877169917191585
4,40.0,-3.774043739899377,-5.043658967463769,-5.07701743925799,-4.904422852844881,-4.896241516163661,-4.876328863428978,-4.851959550425146,-5.064742089942334,-4.977629141184916,-4.887917891499835
5,50.0,-3.7746012506934434,-5.043939385302078,-5.077269947074567,-4.904785098326333,-4.896501451599619,-4.876730864163292,-4.852293022240496,-5.064997987698407,-4.9778561455983805,-4.888282267740408
6,60.0,-3.7753508066190022,-5.0443890246261684,-5.077677563434215,-4.905334792670195,-4.896913006781717,-4.877320009317607,-4.85281386167228,-5.065408674621301,-4.978223374759196,-4.888832954533858
7,70.0,-3.7762985235321826,-5.045024878060156,-5.078258827516445,-4.906084269139675,-4.897493111533854,-4.878107415792539,-4.8535358379648175,-5.06599220592547,-4.978747592103683,-4.889580063690888
8,80.0,-3.777445085771864,-5.04585371992451,-5.079022431359846,-4.907036741700198,-4.89824996581306,-4.879096036824546,-4.85446267705474,-5.066757092020802,-4.979436977872854,-4.890525669175452
9,90.0,-3.778787305925832,-5.046875730120912,-5.079970378401694,-4.908189817922328,-4.899185734211809,-4.880283643649585,-4.855592080081648,-5.067705325906535,-4.980293924774752,-4.891667057194896
10,100.0,-3.780319578234524,-5.048087159545558,-5.08110049193578,-4.909537923405568,-4.900298706043642,-4.881664971911028,-4.856918396871342,-5.0688347985588065,-4.981317194079151,-4.8929988144082115
11,110.0,-3.782034976269054,-5.049482089468511,-5.082408150863951,-4.911073843489114,-4.901584827423293,-4.883233137146745,-4.858434280010703,-5.070140983760787,-4.982503386470661,-4.894514125015272
12,120.0,-3.7839259766404876,-5.051053530847353,-5.083887415936403,-4.912789660115232,-4.903038724304184,-4.8849805222284095,-4.8601316695871795,-5.071618039950429,-4.983847890429262,-4.896205560084673
13,130.0,-3.785984926897689,-5.0527940885333305,-5.085531734737877,-4.914677302514375,-4.904654361928861,-4.886899312876315,-4.862002362790972,-5.073259504841329,-4.985345476915686,-4.89806554795653
14,140.0,-3.788204322222361,-5.0546963509703,-5.087334371594289,-4.916728860506284,-4.9064254593415635,-4.888981810224258,-4.864038333136081,-5.075058721837311,-4.98699066629435,-4.900086648267111
15,150.0,-3.7905769506685716,-5.05675311081951,-5.089288662749164,-4.9189367528961885,-4.9083457435710764,-4.89122060410724,-4.866231899168558,-5.077009094855572,-4.98877795172721,-4.902261703958748
16,160.0,-3.7930959810678355,-5.058957482677258,-5.091388162100828,-4.921293809885826,-4.910409100659615,-4.893608663121909,-4.8685758060768025,-5.079104234992246,-4.990701932546967,-4.904583919759294
17,170.0,-3.795754988044495,-5.061302958796495,-5.093626719062897,-4.923793304534233,-4.9126096608981635,-4.896139368448849,-4.871063254289104,-5.08133803975885,-4.992757391309455,-4.907046894068595
18,180.0,-3.7985479612117254,-5.06378342794267,-5.095998514696165,-4.926428954100051,-4.914941842568264,-4.898806525843677,-4.873687899664035,-5.0837047305989165,-4.994939335492574,-4.909644626658214
19,190.0,-3.8014692892665005,-5.066393172845345,-5.098498072591127,-4.929194905977462,-4.917400369762007,-4.901604350940696,-4.876443837384192,-5.08619886500683,-4.997243017085471,-4.912371508236836
