,temperature,oqmd-756635 a=8.1334
0,0.0,0.0
1,10.0,0.05899648070754091
2,20.0,0.5349496428730236
3,30.0,1.6794075674875868
4,40.0,3.344285687981547
5,50.0,5.277525117931429
6,60.0,7.27500104379081
7,70.0,9.199975911733192
8,80.0,10.975629698248216
9,90.0,12.56906366852148
10,100.0,13.975047338933807
11,110.0,15.203550539907651
12,120.0,16.27157461977224
13,130.0,17.198345265982564
14,140.0,18.002739808714384
15,150.0,18.702065963124507
16,160.0,19.311603327291184
17,170.0,19.84454730527438
18,180.0,20.312147128238824
19,190.0,20.723923016347076
20,200.0,21.08790211542936
21,210.0,21.410843755358492
22,220.0,21.698441345447993
23,230.0,21.95549707563195
24,240.0,22.186070050758044
25,250.0,22.3936002840242
26,260.0,22.581011697635056
27,270.0,22.750797386619503
28,280.0,22.905090045066874
29,290.0,23.045720175154223
30,300.0,23.17426405789021
31,310.0,23.2920835929381
32,320.0,23.40035935264057
33,330.0,23.50011783646344
34,340.0,23.59225450967048
35,350.0,23.677552834186404
36,360.0,23.756700290672608
37,370.0,23.830301987064882
38,380.0,23.89889171598281
39,390.0,23.96294191935233
40,400.0,24.022871812868065
41,410.0,24.07905410671308
42,420.0,24.131820954973897
43,430.0,24.181469241283907
44,440.0,24.2282651635894
45,450.0,24.27244735356884
46,460.0,24.314230374806996
47,470.0,24.35380768038176
48,480.0,24.39135419128553
49,490.0,24.42702797554251
50,500.0,24.460972207649434
51,510.0,24.493317217965572
52,520.0,24.52418140564016
53,530.0,24.553672479668375
54,540.0,24.58188898218164
55,550.0,24.608920903985176
56,560.0,24.634850427699956
57,570.0,24.659753233619796
58,580.0,24.683698791486453
59,590.0,24.706750772779632
60,600.0,24.728967684762253
61,610.0,24.75040365133213
62,620.0,24.771108837567677
63,630.0,24.791129381224934
64,640.0,24.8105076022346
65,650.0,24.829283090703953
66,660.0,24.84749303994168
67,670.0,24.865171325271877
68,680.0,24.88234930922837
69,690.0,24.899056408099476
70,700.0,24.915320357525157
71,710.0,24.931166674097998
72,720.0,24.946618488299205
73,730.0,24.96169901008071
74,740.0,24.976429180977
75,750.0,24.9908277879217
76,760.0,25.004913439143156
77,770.0,25.01870282773772
78,780.0,25.032212179630438
79,790.0,25.045456998443935
80,800.0,25.058451585153072
81,810.0,25.071208527403883
82,820.0,25.08374029036285
83,830.0,25.096059615380803
84,840.0,25.10817683497292
85,850.0,25.12010222632843
86,860.0,25.13184698941712
87,870.0,25.14341966430061
88,880.0,25.154828393500953
89,890.0,25.166082807410437
90,900.0,25.177190095945903
91,910.0,25.18815773890151
92,920.0,25.198993293639216
93,930.0,25.20970300335454
94,940.0,25.220294056262237
95,950.0,25.230771584428798
96,960.0,25.24114127571253
97,970.0,25.251409874674184
98,980.0,25.261581658613117
99,990.0,25.271661687140213
100,1000.0,
