,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08333888598682647,0.09006391908044929,0.094887853101561,0.09532161133411907,0.09518225926207596
2,20.0,1.2117821593061289,1.0321951676114829,1.0460672388101047,1.0136634881592905,0.9172578086303609
3,30.0,4.03873731196908,3.3974372511540785,3.3159084002789085,3.391384604755377,3.126591561124953
4,40.0,7.36492342431554,6.534880926010694,6.27075415845765,6.549141950752886,6.164730509272751
5,50.0,10.375560244743276,9.630842857308894,9.220926175534629,9.652046697379568,9.220409292943138
6,60.0,12.865905514115848,12.307987647407568,11.825684333238641,12.329569359864433,11.901432270991323
7,70.0,14.867951421625108,14.495141901640642,13.996970335402892,14.515300531894905,14.116392195141344
8,80.0,16.468119942061236,16.243408835089696,15.762065273982586,16.261864005120746,15.901682491796356
9,90.0,17.750855925350812,17.633840782157186,17.184960578647274,17.650665287819784,17.33026791650628
10,100.0,18.78583375569227,18.743171606525202,18.332386191480403,18.75849651779062,18.47518572336723
11,110.0,19.627575024426765,19.634513791796092,19.262182043468542,19.648471537900726,19.398216719397727
12,120.0,20.317978487419367,20.357037188507732,20.020995654426095,20.36975417634568,20.148331297429138
13,130.0,20.889094029259354,20.948242453652796,20.64529598708596,20.959838394761046,20.763314279900708
14,140.0,21.36547456376252,21.436555058252825,21.16324492855277,21.447142182080704,21.272043262027903
15,150.0,21.76601633441576,21.843552490410563,21.596529578165374,21.853234591890196,21.696571930760033
16,160.0,22.105353268093392,22.1857022339986,21.961890757784438,22.194574036429373,22.05380829752323
17,170.0,22.394899361405464,22.475665130721886,22.272318376574255,22.483812122537042,22.356797909740624
18,180.0,22.64362447300876,22.723256920844083,22.537959479756182,22.730755606455546,22.61568296504408
19,190.0,22.858631919475876,22.936154110089564,22.766799480397925,22.94307254490298,22.83841299684459
20,200.0,23.04558988120398,23.12041273687526,22.96517129694868,23.12681122171465,23.031270825588496
21,210.0,23.209055194663804,23.280851352595835,23.13813627958654,23.286783192668892,23.199262920756723
22,220.0,23.352717812299716,23.421335562634752,23.28977031764059,23.426847827597136,23.346410646523534
23,230.0,23.479586568533097,23.544990993484152,23.42337991381462,23.550125240430038,23.47596898236327
24,240.0,23.592131306835793,23.654363945961887,23.541666416407985,23.65915688508462,23.59059196999896
25,250.0,23.692392374212886,23.751543560462324,23.64685170940819,23.756027654889316,23.692458809733736
26,260.0,23.7820655607799,23.83825545986472,23.74077508860321,23.84245945842137,23.783370700264587
27,270.0,23.86256844216129,23.915934094150032,23.824968461052883,23.91988349994929,23.864825773241904
28,280.0,23.935092543544823,23.985779058188967,23.900715128678975,23.989496538096603,23.938077507163225
29,290.0,24.000644622633995,24.048799256784278,23.96909605523463,24.05230499771925,24.00418059020902
30,300.0,24.060079547220788,24.105847785101574,24.03102652450115,24.109159803265705,24.064027178566285
31,310.0,24.11412663804601,24.1576496636304,24.08728537221419,24.160784072540842,24.118375752732153
32,320.0,24.163410899435448,24.204824034895285,24.13853844051341,24.207795277590222,24.167874229743102
33,330.0,24.20847022616665,24.247902038188677,24.185357508726167,24.250723088447703,24.21307858804184
34,340.0,24.249769424586223,24.28734128925627,24.228235660091336,24.290023826090188,24.254467964092193
35,350.0,24.28771169708013,24.323537676180095,24.267599823559607,24.326092235315933,24.292456957586605
36,360.0,24.32264809563191,24.356835020841157,24.303821063516015,24.35927112640516,24.327405715014223
37,370.0,24.3548853407437,24.38753303297255,24.33722306406851,24.389859312148737,24.359628234901134
38,380.0,24.384692317965417,24.415893890803662,24.368089158203723,24.41811817384223,24.38939924174442
39,390.0,24.41230549936466,24.44214771105742,24.396668178072563,24.444277118658732,24.416959901858608
40,400.0,24.437933486882002,24.466497116174235,24.423179345491366,24.46853813599677,24.442522597454634
41,410.0,24.46176083517414,24.48912106417163,24.447816377312545,24.49107961794068,24.466274931148607
42,420.0,24.483951280677164,24.5101780733738,24.470750945588136,24.512059575869657,24.488383098682128
43,430.0,24.504650479259947,24.52980894833714,24.492135605197078,24.531618359341447,24.508994740652973
44,440.0,24.523988335553142,24.548139092797324,24.512106280065733,24.549880962935934,24.52824136277883
45,450.0,24.542080991661944,24.565280479315806,24.53078438203795,24.566958990595932,24.546240397368127
46,460.0,24.55903253067781,24.58133333239541,24.548278622843032,24.582952334112253,24.5630969652448
47,470.0,24.57493644052218,24.596387571531356,24.56468656867956,24.597950612143762,24.578905386649772
48,480.0,24.589876875692635,24.61052405239474,24.580095978194937,24.612034407875008,24.593750481001837
49,490.0,24.603929748009374,24.623815637670916,24.594585957517012,24.625276336764813,24.607708688452878
50,500.0,24.617163672212627,24.636328123666615,24.60822796026687,24.63774197043604,24.620849040513026
51,510.0,24.6296407879718,24.648121044373426,24.621086655796443,24.649490638363716,24.63323400244278
52,520.0,24.641417476333498,24.65924837113132,24.63322068503947,24.660576125430886,24.644920206345624
53,530.0,24.652544985762365,24.669759123028847,24.644683320253712,24.671047280479584,24.655959090821657
54,540.0,24.663069980522273,24.679697900798715,24.655523042316364,24.680948548563943,24.666397460504307
55,550.0,24.673035022169483,24.689105354932035,24.665784047106037,24.690320437617693,24.676277976715532
56,560.0,24.68247899329022,24.698018597102433,24.675506690717896,24.69919992858274,24.68563958873298
57,570.0,24.691437471226305,24.706471562565262,24.684727881791762,24.707620836673158,24.6945179137192
58,580.0,24.699943058413076,24.71449533011496,24.69348142799048,24.71561413030353,24.702945572167415
59,590.0,24.70802567496057,24.722118405136914,24.701798342632387,24.72320821324082,24.710952484697096
60,600.0,24.715712818315655,24.72936697056126,24.70970711662066,24.73042917473679,24.718566135195488
61,610.0,24.723029794161143,24.73626510977166,24.71723396006766,24.737301011719484,24.7258118045888
62,620.0,24.729999922121237,24.74283500501338,24.72440301741242,24.743845826544565,24.732712778917872
63,630.0,24.736644719360598,24.749097114305854,24.73123655928714,24.750084003325117,24.739290534890493
64,640.0,24.742984064735786,24.755070329485683,24.73775515395902,24.756034365450628,24.74556490565101
65,650.0,24.749036345818816,24.76077211763419,24.74397782078766,24.761714316539305,24.751554229132456
66,660.0,24.754818590799722,24.766218647853446,24.74992216781965,24.76713996679319,24.757275481047433
67,670.0,24.760346587007806,24.771424905107335,24.75560451535659,24.772326246448486,24.762744394311706
68,680.0,24.765634987581603,24.776404792589396,24.761040007114065,24.777287007800478,24.767975566446214
69,690.0,24.770697407619803,24.781171223942376,24.766242710363677,24.782035117108926,24.772982556329804
70,700.0,24.77554651097988,24.78573620644863,24.77122570628946,24.786582537496486,24.77777797147945
71,710.0,24.780194088741563,24.790110916176918,24.776001171635663,24.79094040384924,24.78237354691117
72,720.0,24.784651130243,24.794305765987623,24.780580452590424,24.795119090574183,24.786780216487237
73,730.0,24.788927887475467,24.798330467130242,24.784974131728497,24.7991282729908,24.791008177562176
74,740.0,24.79303393353723,24.802194085133927,24.78919208876379,24.802976983026845,24.795066949632318
75,750.0,24.7969782157613,24.80590509057985,24.79324355573788,24.80667365980874,24.79896542761489
76,760.0,24.800769104068895,24.80947140527846,24.797137167226268,24.810226195680805,24.802711930315716
77,770.0,24.80441443502516,24.81290044432767,24.800881006078626,24.813641978114653,24.806314244566035
78,780.0,24.807921552030958,24.81619915446417,24.804482645118767,24.816927927924972,24.809779665475876
79,790.0,24.811297342031438,24.81937404907189,24.80794918522788,24.820090534152804,24.813115033176203
80,800.0,24.814548269083453,24.822431240180666,24.811287290152176,24.823135885954454,24.81632676640787
