,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0853687014875731e-07,1.0670809680329743e-07,1.296508655477137e-07,1.4595189296292562e-07,1.826391676375148e-07,1.7488544126864598e-07,1.262570782150911e-06
2,20.0,6.273209672817991e-07,6.305421419409024e-07,8.126198983499539e-07,8.419649395053133e-07,1.0272009689145502e-06,1.0453267355136982e-06,3.720913183434848e-06
3,30.0,1.908604156271895e-06,1.9589221760977446e-06,2.548996196470493e-06,2.555966779783266e-06,2.853820189327771e-06,3.104160381936449e-06,7.10497054162894e-06
4,40.0,3.939593445277134e-06,4.068512688471086e-06,5.245700825252405e-06,5.169248450020026e-06,5.377317561203805e-06,6.101225890312823e-06,1.0823944624235452e-05
5,50.0,6.382101385746482e-06,6.558122279771826e-06,8.327722049398984e-06,8.117028288398142e-06,8.121089016621892e-06,9.379728100378674e-06,1.4366888660868655e-05
6,60.0,8.871457764978355e-06,9.03697885121836e-06,1.1288133526134378e-05,1.0940699327088484e-05,1.073931208822758e-05,1.24544952426858e-05,1.7492167408733887e-05
7,70.0,1.1175437467087212e-05,1.1286917605469212e-05,1.3883707917812452e-05,1.3429257441350664e-05,1.3064269269410916e-05,1.5118444246015754e-05,2.0140106498203604e-05
8,80.0,1.3196164476814123e-05,1.3231834972384037e-05,1.6060519049978432e-05,1.5534349462620622e-05,1.5051543755189757e-05,1.7340060309545786e-05,2.234007444783668e-05
9,90.0,1.4919214421477616e-05,1.4873065651404263e-05,1.7851907434113327e-05,1.7282752083004914e-05,1.6719208509593286e-05,1.916388288219401e-05,2.4154156975548455e-05
10,100.0,1.6369423606860423e-05,1.6244189308780795e-05,1.9318465443641593e-05,1.8726426707354208e-05,1.8109110804186727e-05,2.065584959535697e-05,2.564941377406507e-05
11,110.0,1.7584961493130315e-05,1.7387353352657814e-05,2.0521657887017838e-05,1.9919736472957902e-05,1.9267384544082314e-05,2.1880061936390414e-05,2.688629655256209e-05
12,120.0,1.860487413370431e-05,1.8342903465363935e-05,2.1514725576829377e-05,2.0910899656450253e-05,2.0236287266638883e-05,2.2891155206500692e-05,2.7915088635595414e-05
13,130.0,1.9464106978937074e-05,1.9145743314878918e-05,2.2340915850273237e-05,2.173985379154076e-05,2.1051646754546056e-05,2.3733184079068338e-05,2.8776651647362953e-05
14,140.0,2.0192117242904542e-05,1.982469437275798e-05,2.3034380740294696e-05,2.2438651892149658e-05,2.174273640060446e-05,2.4440816234520166e-05,2.9503365835971267e-05
15,150.0,2.0813023642888708e-05,2.040303520561859e-05,2.3621790722507643e-05,2.3032662311728812e-05,2.233305476035169e-05,2.5041075417152876e-05,3.012060405626607e-05
16,160.0,2.1346302301254076e-05,2.0899379761668375e-05,2.4123917967212822e-05,2.35418673819277e-05,2.2841326075855303e-05,2.5554993132209543e-05,3.0648506429287586e-05
17,170.0,2.1807591543988607e-05,2.132856953753781e-05,2.4556976713238354e-05,2.398201374330995e-05,2.328244368207467e-05,2.599898332002313e-05,3.1102952139829065e-05
18,180.0,2.2209439270786487e-05,2.1702446732358388e-05,2.49336860628081e-05,2.436555216507954e-05,2.3668279252438723e-05,2.638591291327704e-05,3.1496561216856405e-05
19,190.0,2.2561933806467857e-05,2.203049017777361e-05,2.5264083011052294e-05,2.470237494835456e-05,2.400832484137297e-05,2.6725944734002426e-05,3.1839172045983245e-05
20,200.0,2.2873216267282426e-05,2.232032996580995e-05,2.555614109819812e-05,2.5000390170826574e-05,2.431021001942559e-05,2.7027150290261516e-05,3.21392333600114e-05
21,210.0,2.314988704119025e-05,2.257812814994634e-05,2.581624507192444e-05,2.5265956340963563e-05,2.45801104539085e-05,2.7295995183464443e-05,3.240316213998525e-05
22,220.0,2.3397325558541032e-05,2.2808897754060666e-05,2.604954150918125e-05,2.5504226719282818e-05,2.4823039478513065e-05,2.7537688310127517e-05,3.263618797526294e-05
23,230.0,2.361994136381409e-05,2.301674148224507e-05,2.626020344913155e-05,2.5719398792396924e-05,2.504309843698783e-05,2.7756456253847613e-05,3.284261426417065e-05
24,240.0,2.3821367557355602e-05,2.3205032195451172e-05,2.64516496075721e-05,2.5914909229558796e-05,2.5243659172832016e-05,2.7955772978806213e-05,3.302619593448503e-05
25,250.0,2.4004614990231018e-05,2.337656620374443e-05,2.6626686668595755e-05,2.609360355722567e-05,2.5427526000088082e-05,2.8138475950526983e-05,3.31900895529418e-05
26,260.0,2.4172192329444317e-05,2.3533664968697862e-05,2.6787640931375887e-05,2.6257841820274326e-05,2.5597013113926702e-05,2.8306923279932447e-05,3.333612446008031e-05
27,270.0,2.4326202111002377e-05,2.3678271357752535e-05,2.693645349038591e-05,2.640959291654009e-05,2.575406390062597e-05,2.8463082698852552e-05,3.3466841715579175e-05
28,280.0,2.4468412833977436e-05,2.3812025807948604e-05,2.707474559037241e-05,2.6550513051753613e-05,2.5900332083125416e-05,2.8608603758598995e-05,3.3584119684390886e-05
29,290.0,2.4600320987112617e-05,2.3936308893206382e-05,2.7203881834712718e-05,2.668198647811379e-05,2.6037188050181785e-05,2.8744870354625256e-05,3.3689384624983205e-05
30,300.0,2.4723196984694663e-05,2.405229288170933e-05,2.7325028706953146e-05,2.68052057644513e-05,2.6165814647395106e-05,2.88730562904743e-05,3.3783680794998255e-05
31,310.0,2.483813188623107e-05,2.416098916036514e-05,2.7439168963750783e-05,2.6921183340878227e-05,2.6287208096916337e-05,2.8994173388538892e-05,3.3867955485053775e-05
32,320.0,2.4946057348668035e-05,2.4263249627996094e-05,2.7547146045887622e-05,2.7030776730438076e-05,2.6402234319116545e-05,2.910906069938615e-05,3.394420116967342e-05
33,330.0,2.5047771497297937e-05,2.43598093546928e-05,2.7649680695837406e-05,2.7134740139589433e-05,2.6511642280228877e-05,2.921845539223071e-05,3.4011952141887974e-05
34,340.0,2.5143974363469645e-05,2.4451321114308965e-05,2.7747395804151763e-05,2.7233701151500654e-05,2.6616052928755712e-05,2.932300889833939e-05,3.4072233647338356e-05
35,350.0,2.523526350360255e-05,2.453833409625746e-05,2.784084505837782e-05,2.732822046978413e-05,2.6716034851769595e-05,2.942325614039369e-05,3.4126287385616604e-05
36,360.0,2.532216538377192e-05,2.4621328336207368e-05,2.7930481943945837e-05,2.741878524538186e-05,2.681208035730164e-05,2.9519679071649572e-05,3.417403925114879e-05
37,370.0,2.540514044619585e-05,2.470073648750033e-05,2.8016725755128054e-05,2.750581240868091e-05,2.6904593889717906e-05,2.961269601366946e-05,3.4216280623209477e-05
38,380.0,2.54845849319962e-05,2.4776916971939618e-05,2.8099937798784453e-05,2.7589687434086295e-05,2.699395535700386e-05,2.9702666812599272e-05,3.425286291552987e-05
39,390.0,2.5560859972830607e-05,2.4850192236659985e-05,2.818042616019617e-05,2.767072525370759e-05,2.7080496881436944e-05,2.978991511879711e-05,3.428487417870568e-05
40,400.0,2.563427375361737e-05,2.4920867752272038e-05,2.825847768627968e-05,2.7749201069460034e-05,2.716450311129217e-05,2.987472509744022e-05,3.431177067726601e-05
41,410.0,2.5705105191818986e-05,2.4989182022503546e-05,2.833432201977558e-05,2.7825384107410834e-05,2.7246224271897233e-05,2.9957345421604952e-05,3.433488291095612e-05
