,temperature,oqmd-756635 a=8.1334
0,0.0,-5.08641297623686
1,10.0,-5.086413403118462
2,20.0,-5.0864212464989365
3,30.0,-5.086457416212908
4,40.0,-5.086551315824163
5,50.0,-5.086731289914218
6,60.0,-5.087020076733867
7,70.0,-5.0874340332320696
8,80.0,-5.087983815016443
9,90.0,-5.088675499259938
10,100.0,-5.089511719380736
11,110.0,-5.090492637261472
12,120.0,-5.09161670832567
13,130.0,-5.0928812541058495
14,140.0,-5.09428287735118
15,150.0,-5.095817756285417
16,160.0,-5.097481849680338
17,170.0,-5.099271037519154
18,180.0,-5.101181215788125
19,190.0,-5.103208358933184
20,200.0,-5.105348559676074
21,210.0,-5.107598053071159
22,220.0,-5.109953229698171
23,230.0,-5.112410641379197
24,240.0,-5.114967001869262
25,250.0,-5.117619184223018
26,260.0,-5.120364215979876
27,270.0,-5.123199273021308
28,280.0,-5.126121672698195
29,290.0,-5.129128866567725
30,300.0,-5.13221843310705
31,310.0,-5.1353880704112065
32,320.0,-5.138635589248439
33,330.0,-5.141958906286555
34,340.0,-5.1453560376901875
35,350.0,-5.148825093107582
36,360.0,-5.152364269939072
37,370.0,-5.155971848038815
38,380.0,-5.1596461847331225
39,390.0,-5.163385710076765
40,400.0,-5.167188922639744
41,410.0,-5.171054385376699
42,420.0,-5.174980721894851
43,430.0,-5.178966612852287
44,440.0,-5.183010792796112
45,450.0,-5.187112047164567
46,460.0,-5.191269209257083
47,470.0,-5.195481157749777
48,480.0,-5.199746814097515
49,490.0,-5.204065140468614
50,500.0,-5.208435137284306
51,510.0,-5.212855841436759
52,520.0,-5.217326324357887
53,530.0,-5.221845690225819
54,540.0,-5.2264130743171116
55,550.0,-5.231027641564905
56,560.0,-5.2356885849464865
57,570.0,-5.240395124241206
58,580.0,-5.245146504804847
59,590.0,-5.249941996293002
60,600.0,-5.2547808915272745
61,610.0,-5.259662505435885
62,620.0,-5.264586174108993
63,630.0,-5.2695512538869345
64,640.0,-5.274557120364673
65,650.0,-5.279603167555209
66,660.0,-5.284688807229975
67,670.0,-5.28981346817748
68,680.0,-5.2949765953044
69,690.0,-5.3001776490992425
70,700.0,-5.305416104935421
71,710.0,-5.310691452697501
72,720.0,-5.316003195845497
73,730.0,-5.3213508509959855
74,740.0,-5.326733947857526
75,750.0,-5.332152028063619
76,760.0,-5.3376046450381285
77,770.0,-5.343091363605952
78,780.0,-5.348611759337323
79,790.0,-5.354165418508941
80,800.0,-5.359751937472539
81,810.0,-5.365370922470791
82,820.0,-5.371021988762217
83,830.0,-5.376704761091954
84,840.0,-5.382418872927161
85,850.0,-5.388163965996498
86,860.0,-5.393939690385481
87,870.0,-5.399745704354434
88,880.0,-5.405581673259247
89,890.0,-5.411447270231144
90,900.0,-5.417342175633513
91,910.0,-5.423266076419742
92,920.0,-5.4292186666222495
93,930.0,-5.435199646577511
94,940.0,-5.441208722950586
95,950.0,-5.447245608738765
96,960.0,-5.453310022321885
97,970.0,-5.459401688396914
98,980.0,-5.465520337023874
99,990.0,-5.471665703564436
100,1000.0,
