,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.027277821670601308,0.04220848825871847,0.0465214043874143,0.027148430288511764,0.03460220723714111,1.8931235599012743,0.05528278656471718,0.11011362954511422,0.028053026570862342
2,20.0,0.25793633175204084,0.4148392374006017,0.3328679971247768,0.2492711948956551,0.248470296106133,3.7206495705940776,0.38295061833327426,0.7207274943197083,0.2765898148734691
3,30.0,1.0004544415355034,1.4636595906825487,1.114097626233515,0.9549750736683441,0.9144218113082436,5.233230904894996,1.2016991958810388,1.9117251140276017,1.039752186572882
4,40.0,2.3596109399560534,3.113168571962394,2.4451136098690163,2.2577402972297453,2.155578441623104,6.719062752714983,2.5253786312109527,3.6092677038443517,2.3803546718012876
5,50.0,4.161893095308034,5.11039890055607,4.180502483859904,4.002883179557708,3.8377293817930194,8.24937942869487,4.199484387323294,5.621948060240974,4.131520335538257
6,60.0,6.193191238274862,7.2541747784139385,6.137245913958507,5.9851168070326555,5.765452828207895,9.81093611262514,6.063534507753335,7.774634167354276,6.100055550090224
7,70.0,8.300926496331675,9.421474258241654,8.17703350732229,8.053402893752434,7.789639535640681,11.371821328796441,8.001777402919364,9.950851333272125,8.146598042360576
8,80.0,10.395182484300012,11.544794448248778,10.21392547093033,10.116656083194327,9.818069957502432,12.904404533790055,9.941432920523285,12.083672269853036,10.186632647627455
9,90.0,12.428289535116068,13.590196050480584,12.200029504153708,12.12548283992186,11.799526099779245,14.390224984083002,11.840276010650106,14.138568062807675,12.173703837459694
10,100.0,14.377617417217772,15.542861327136691,14.111203727628691,14.055693722175262,13.708128143494955,15.818896491617139,13.675639647899642,16.100201274081446,14.084650465127817
11,110.0,16.234568421859354,17.398516170644807,15.937175943282515,15.89745414731908,15.532682937921642,17.18578766169817,15.436770645762339,17.96402421468488,15.90979112301055
12,120.0,17.998129996309384,19.15851453596722,17.675460721137775,17.64881591435532,17.270205667705948,18.489977079144168,17.119952315765044,19.73130256447264,17.64697642221732
13,130.0,19.671222598536918,20.827062597953212,19.327783094800637,19.312002953470486,18.9221437671743,19.73277563462657,18.725505548889966,21.406260490052468,19.298115545319487
14,140.0,21.258661395110305,22.409665674823348,20.898019085674274,20.89131292809371,20.4922152762951,20.916745464239458,20.255977585633993,22.99447248886637,20.86718156526464
15,150.0,22.766031155030202,23.912269785760042,22.391024620292406,22.39194426723887,21.985184332809325,22.04507810101477,21.71505990613634,24.50197283142008,22.359078516714455
