,temperature,mp-1216441 a=11.1128
0,0.0,0.0
1,10.0,1.6464166145458322e-07
2,20.0,9.955003475382057e-07
3,30.0,3.0069667806961827e-06
4,40.0,6.083478065541679e-06
5,50.0,9.699699235644222e-06
6,60.0,1.3369267660668381e-05
7,70.0,1.6793950665391355e-05
8,80.0,1.9842104886363603e-05
9,90.0,2.248611432724811e-05
10,100.0,2.4750738693988338e-05
11,110.0,2.668146906177756e-05
12,120.0,2.832802414689382e-05
13,130.0,2.9736871156942412e-05
14,140.0,3.094851304644143e-05
15,150.0,3.1997020549461064e-05
16,160.0,3.291052424119544e-05
17,170.0,3.371204085224212e-05
18,180.0,3.442033219775659e-05
19,190.0,3.505070469366893e-05
20,200.0,3.561563111228984e-05
21,210.0,3.612535537158419e-05
22,220.0,3.6588308424396194e-05
23,230.0,3.701142244157211e-05
24,240.0,3.7400484372467924e-05
25,250.0,3.776029637188e-05
26,260.0,3.809490705958801e-05
27,270.0,3.840770868602183e-05
28,280.0,3.8701563873709716e-05
29,290.0,3.897892879963477e-05
30,300.0,3.9241885457438686e-05
31,310.0,3.9492215853582533e-05
32,320.0,3.973146170919278e-05
33,330.0,3.996095506429982e-05
34,340.0,4.018185437774127e-05
35,350.0,4.039513956938538e-05
36,360.0,4.060171015857757e-05
37,370.0,4.080235557777991e-05
38,380.0,4.0997695287704636e-05
39,390.0,4.118836774495771e-05
40,400.0,4.137493784513771e-05
41,410.0,4.155779993711442e-05
42,420.0,4.173739759191143e-05
43,430.0,4.191414099062908e-05
44,440.0,4.208832109482313e-05
45,450.0,4.2260268715108425e-05
46,460.0,4.24302419396272e-05
47,470.0,4.2598491268329125e-05
48,480.0,4.276522603242098e-05
49,490.0,4.293064019411493e-05
50,500.0,4.309499083507529e-05
51,510.0,4.325836967463192e-05
52,520.0,4.342090419946893e-05
53,530.0,4.358280691144043e-05
54,540.0,4.374417784624107e-05
55,550.0,4.3905142514841935e-05
56,560.0,4.406580683336491e-05
57,570.0,4.422626694059738e-05
58,580.0,4.4386616529752786e-05
59,590.0,4.4546941336629614e-05
60,600.0,4.470733183894156e-05
61,610.0,4.4867855265473524e-05
62,620.0,4.502858801557041e-05
63,630.0,4.518959649284124e-05
64,640.0,4.535093785178103e-05
65,650.0,4.551267046860583e-05
66,660.0,4.5674892088850046e-05
67,670.0,4.583759805469419e-05
68,680.0,4.600084035072164e-05
69,690.0,4.616470542734168e-05
70,700.0,4.632921233412089e-05
71,710.0,4.6494419357116224e-05
72,720.0,4.66603687451751e-05
73,730.0,4.682709112672973e-05
74,740.0,4.699460407553626e-05
75,750.0,4.7162973751246784e-05
76,760.0,4.733224504773371e-05
77,770.0,4.750244687349783e-05
78,780.0,4.767359354539314e-05
79,790.0,4.7845710680707304e-05
80,800.0,4.801884821146581e-05
81,810.0,4.81930470184617e-05
82,820.0,4.836834836629956e-05
83,830.0,4.8544748093742824e-05
84,840.0,4.872226557730611e-05
85,850.0,4.890096651421852e-05
86,860.0,4.9080879572623867e-05
87,870.0,4.926201712590984e-05
88,880.0,4.944440985465226e-05
89,890.0,4.962807992948633e-05
90,900.0,4.981302877484364e-05
91,910.0,4.9999336474190375e-05
92,920.0,5.018702893029008e-05
93,930.0,5.03760836181663e-05
94,940.0,5.056655671658738e-05
95,950.0,5.075847833694264e-05
96,960.0,5.0951874408631995e-05
97,970.0,5.114675659509443e-05
98,980.0,5.134316291283647e-05
99,990.0,5.1541112451418775e-05
100,1000.0,
