,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,11.872130955680984,12.392237324806468,11.885961310403555,18.725519582710863,13.117093656647898,12.105027016282174,12.28694838988714,11.881541532918789,13.692423210973738
1,10.0,11.872133013548138,12.39218810782968,11.885963851163307,18.723309247308897,13.117098705841586,12.105031118592516,12.286951465471413,11.88154440959355,13.692424085551535
2,20.0,11.872178392315739,12.39183497000441,11.88601332181502,18.715224210962166,13.117058295551258,12.105107505807261,12.287011674288607,11.88159353376399,13.692444840099924
3,30.0,11.87242676877465,12.391151010556538,11.886271459598584,18.70464984961241,13.116928968875728,12.105447731937938,12.287301712700188,11.88184829508216,13.69258602682203
4,40.0,11.873117513792716,12.390396477236846,11.886986262781276,18.693764496649333,13.116875141064996,12.106246186912701,12.288028702647422,11.882554316868466,13.69301881910838
5,50.0,11.874422058245292,12.389787894370508,11.888336599548298,18.683448170429067,13.117095635905631,12.107603604669402,12.289320133735515,11.88389047096794,13.693883228931105
6,60.0,11.876396518181565,12.389430076084476,11.890380164850063,18.674121316144966,13.11773203404539,12.10953680097845,12.291207367015522,11.885915690389472,13.69525056583671
7,70.0,11.879015817798951,12.389353885684276,11.893089479989511,18.665988171249047,13.11885230125957,12.112013727571068,12.293660120278712,11.888603684640694,13.697131749833165
8,80.0,11.882215957282726,12.389553424060248,11.896396829348777,18.65911796192006,13.12046629464036,12.114980438445526,12.296620240631158,11.891887563226144,13.69949917014427
9,90.0,11.88592170039192,12.3900072741535,11.900223409995178,18.653493213961703,13.12254870330547,12.118377185627796,12.300022409259578,11.895689045803481,13.7023065354623
10,100.0,11.890060588136555,12.390689001252039,11.904493841703683,18.64904699667474,13.125057488318806,12.122146727474062,12.303804393498774,11.899933082299917,13.70550202752887
11,110.0,11.894568575038193,12.391571931282343,11.909141844386175,18.645687880865673,13.127945492824251,12.126237902730981,12.307911153960685,11.904553608862704,13.709035472399297
12,120.0,11.899391392070562,12.392631279138111,11.914111488571432,18.643316658253184,13.131166735854986,12.130606659015902,12.312295815041093,11.909494841705104,13.712861576073509
13,130.0,11.904484014930487,12.393844832976272,11.919356531351236,18.641835333577284,13.134679310865,12.135215822367858,12.316919223823474,11.914710641029458,13.716940952600568
14,140.0,11.909809459198687,12.395193201686014,11.924839095990476,18.6411519485648,13.138446339095536,12.140034373003878,12.321748989430407,11.920163206506693,13.721240043435353
15,150.0,11.915337453696772,12.396659482241509,11.930528252809694,18.64118240815291,13.142436064191761,12.145036537548457,12.326758410036387,11.925821664128522,13.725730559890494
16,160.0,11.921043218787863,12.398229267337546,11.936398734989648,18.641851255695386,13.146621405099035,12.150200936746886,12.331925479471131,11.931660792548014,13.730388773193793
17,170.0,11.926906423898593,12.399890089010034,11.942429848489443,18.64309134431442,13.150979416388935,12.155509831343853,12.337232026040247,11.937659929697746,13.735194807468371
18,180.0,11.932910329002867,12.401631297317786,11.948604585617865,18.644842775334666,13.155490672588444,12.16094845601703,12.342662996959422,11.943802091074367,13.74013199861744
19,190.0,11.939041100332927,12.403443790356222,11.954908904461984,18.64705265206269,13.16013876640079,12.166504502369113,12.34820587613461,11.950073258975046,13.745186346651904
20,200.0,11.945287252201211,12.405319677176653,11.961331166343426,18.6496742951819,13.164909775288885,12.172167663091594,12.353850219628214,11.956461805125222,13.750346053228304
