,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021312419891195523,0.019369118387766972,0.023005884507201348,0.027802198700179696,0.02093440356257913,0.028010886004891815,0.09702413682917381
2,20.0,0.2121350119046101,0.18636870790921467,0.24603711288250837,0.2907655835569406,0.23946769463628134,0.2647059015905392,0.675287050208613
3,30.0,0.7904776927830712,0.699856807850836,0.9426846659778366,1.0146883969606424,0.88307154952815,0.9780730048958823,1.781772824636094
4,40.0,1.8095634493200916,1.6349049130792939,2.1583841846790346,2.226665016713933,1.959888382562549,2.2117280479375276,3.307316336282621
5,50.0,3.1783196368838786,2.9222264971648957,3.7604534729932952,3.8011240342508272,3.364599103738152,3.826089632873715,5.093383798512855
6,60.0,4.7732139390793735,4.446523581516745,5.587078869760184,5.587107357838689,4.9768026656803865,5.6581928088823545,7.008677905498969
7,70.0,6.488718411351896,6.103524949172126,7.511676945041871,7.467309839468034,6.697433798209131,7.583515573725212,8.962968586987389
8,80.0,8.249070233789746,7.816247309418644,9.451470256340022,9.364478997149346,8.456021818025253,9.521430890602891,10.8999400719664
9,90.0,10.004851209581531,9.533441890439208,11.357513002458582,11.23214513378987,10.20659855054561,11.42442579370637,12.786942290557974
10,100.0,11.725969856025658,11.223251069674639,13.203176771231984,13.044375156333585,11.921089351473416,13.266678614656252,14.606602445762906
11,110.0,13.395336979450814,12.867086663892065,14.975542067001806,14.788082570430914,13.58350259708491,15.03567970597168,16.35098649908344
12,120.0,15.004208778014158,14.45499847943974,16.669780206724543,16.45792699813562,15.185651842619636,16.726787062214537,18.017811832509427
13,130.0,16.549036612331935,15.982489792750059,18.28568794553031,18.05310490425401,16.724243786254014,18.339866493366944,19.60807357949488
14,140.0,18.02942172255016,17.448423914147295,19.825604849302533,19.575380438578655,18.19897239824485,19.877267844512097,21.124584282121347
15,150.0,19.446815510757144,18.853679083909306,21.293179113004395,21.027893751241397,19.611297825750427,21.342622236535796,22.571086556689245
16,160.0,20.8037039999508,20.200295173346117,22.692644347929612,22.41444737389525,20.963674157852868,22.740135135075377,23.95172052668847
17,170.0,22.103101124323857,21.49093722654382,24.0284019801651,23.739084260949813,22.259066077828045,24.074176913100978,25.270709621660767
18,180.0,23.348237422310795,22.72856131444597,25.304786017401813,25.00584324593497,23.500649829248566,25.349051505279288,26.532180367023603
19,190.0,24.542371934627173,23.91620910530428,26.525936451793005,26.218622229573416,24.691631289262006,26.568871481586665,27.740064120092562
20,200.0,25.68868163222096,25.056884201077043,27.695737112412676,27.381106579348337,25.83513825819444,27.737496447453417,28.898048629710253
21,210.0,26.79019950582244,26.153480332841923,28.81779139890707,28.496736729746956,26.934159641736983,28.858508778599703,30.009559558545533
22,220.0,27.849783044741184,27.208742339581317,29.89541987367402,29.56869902790976,27.991514106303256,29.935210968787352,31.077759672263845
23,230.0,28.870101514292003,28.225247734133955,30.931670038428294,30.59993002192801,29.00983708470587,30.97063507071073,32.10555808604011
24,240.0,29.853634666990132,29.2054010406495,31.929332466423904,31.593128173560178,29.99157902075429,31.967558477878242,33.09562487447951
25,250.0,30.802678206466496,30.151435888605068,32.89095980328807,32.550769317092815,30.939010305996245,32.928522596107925,34.05040817190243
26,260.0,31.719353035020365,31.06542164724714,33.818886581173885,33.47512363880801,31.85423000784402,33.855852363736375,34.9721520301064
27,270.0,32.60561641223614,31.949272544754454,34.71524866772952,34.36827285572692,32.73917654860426,34.75167544569873,35.86291401510011
28,280.0,33.46327385653482,32.804757967699,35.582001707545174,35.23212683511706,33.595639179793544,35.61794045764275,36.72458197101868
29,290.0,34.29399107472094,33.63351312406352,36.42093823962715,36.0684392454686,34.42526953910091,36.4564338999281,37.55888965710794
30,300.0,35.09930549610591,34.43704956982502,37.23370337010152,36.878822044630724,35.22959286375676,37.268795676326015,38.36743113435074
31,310.0,35.88063717452822,35.21676530463682,38.02180899414945,37.66475874118342,36.01001861863084,38.05653318705169,39.151673881141065
32,320.0,36.639298940474475,35.97395427484113,38.78664662589697,38.42761644223958,36.76785041552129,38.82103405089613,39.912970677320104
33,330.0,37.376505760137356,36.709815207024185,39.52949892885145,39.1686567444117,37.50429517481045,39.563577545561735,40.652570328734356
34,340.0,38.09338330409024,37.425459748972,40.251550054474016,39.889045547334185,38.220471526968204,40.28534487080847,41.371627320431685
35,350.0,38.79097575548715,38.12191992787683,40.95389490025163,40.58986187880525,38.917417479152974,40.98742834330628,42.071210492180654
36,360.0,39.470252902704125,38.80015495519456,41.63754739585468,41.27210582248946,39.59609738787569,41.67083962967877,42.75231082934411
37,370.0,40.13211656879254,39.46105741829449,42.303447919647446,41.936705636419134,40.2574082866294,42.33651711828267,43.41584845792254
38,380.0,40.777406432520515,40.10545890409658,42.952469939720245,42.584524145288405,40.902185620385964,42.98533252249228,44.062678926475904
39,390.0,41.406905295272075,40.7341351013784,43.585425964958915,43.21636448309803,41.531208438802544,43.61809679980885,44.69359885069447
40,400.0,42.02134384575639,41.34781042767515,44.20307288296713,43.83297525577586,42.14520409804403,44.23556546267205,45.30935098925783
41,410.0,42.621404971198835,41.94716222460286,44.806116753461964,44.43505518657216,42.744852518201675,44.83844334876615,45.910628812676464
42,420.0,43.207727659952546,42.53282456266261,45.3952171180449,45.023257300466675,43.33079003979159,45.42738891110096,46.49808062027285
43,430.0,43.780910536538556,43.105391693425766,45.97099088035836,45.59819269773636,43.90361291918305,46.0030180813118,47.07231325442455
44,440.0,44.34151506631145,43.66542118376289,46.53401580431958,46.16043396128527,44.46388049916769,46.565907753424895,47.63389545570907
45,450.0,44.89006846337415,44.21343676362738,47.08483367256119,46.710518237302594,45.012118087397354,47.11659892986487,48.18336089765434
46,460.0,45.42706633182593,44.74993091586159,47.62395314225197,47.248950024309416,45.54881957216548,47.65559956653029,48.72121093539553
47,470.0,45.95297506744564,45.275367233677166,48.151852331090524,47.77620370167538,46.074449801975824,48.18338714950574,49.24791709860953
48,480.0,46.46823404397955,45.790182568874194,48.66898116241177,48.29272582509282,46.58944675260898,48.70041103211546,49.76392335563713
49,490.0,46.97325760565442,46.29478899146348,49.17576349496354,48.79893721338347,47.09422350289747,49.20709455770314,50.26964817262574
50,500.0,47.46843688526762,46.78957557924489,49.672599059949356,49.2952348482276,47.589170038175624,49.70383699057554,50.76548638881893
51,510.0,47.95414146506473,47.274910053926305,50.15986522529764,49.781993605961844,48.074654898370056,50.19101527494353,51.25181092674002
52,520.0,48.43072089585807,47.75114027866288,50.63791860485487,50.259567838427124,48.55102668587608,50.66898563945418,51.72897435390317
53,530.0,48.89850608812122,48.21859563030752,51.10709652818756,50.72829281797278,49.01861544678988,51.13808506289662,52.19731031084231
54,540.0,49.35781058739704,48.67758825830887,51.56771838489168,51.18848606002753,49.477733937613344,51.598632614917285,52.6571348186092
55,550.0,49.80893174498881,49.12841424093531,52.02008685579203,51.64044853519128,49.928678788279996,52.05093068405137,53.10874747746171
56,560.0,50.25215179382612,49.571354648391626,52.46448904203576,52.08446578148664,50.37173157123753,52.495266104009325,53.55243256718072
57,570.0,50.687738838326595,50.00667652144111,52.90119750187571,52.52080892628714,50.80715978528051,52.93191118799231,53.988460058352985
58,580.0,51.11594776613759,50.43463377323062,53.3304712039013,52.94973562640051,51.23521776197023,53.36112467971792,54.417086542945405
59,590.0,51.53702108889896,50.85546802126473,53.752556404530566,53.37149093390578,51.656147501650054,53.78315262897034,54.83855609164382
60,600.0,51.95118971840967,51.26940935577021,54.167687456752546,53.7863080945485,52.07017944537264,54.19822919860405,55.253101044631514
61,610.0,52.35867368390994,51.676677050048156,54.576087556399436,54.19440928480124,52.477533188420885,54.60657740926711,55.66094274181965
62,620.0,52.75968279568738,52.0774802179071,54.97796943154679,54.59600629305555,52.87841814053186,55.008409827424714,56.062292197908675
63,630.0,53.1544172596363,52.47201842271889,55.373535980119925,54.99130114989138,53.273034137446274,55.403929201723756,56.45735072713814
64,640.0,53.54306824701415,52.8604822422385,55.762980860216786,55.380486711844696,53.66157200794129,55.79332905221512,56.846310522091414
65,650.0,53.925818423143205,53.24305379291456,56.14648903726561,55.76374720268586,54.0442141001162,56.17679421651384,57.229355190489606
66,660.0,54.30284243855901,53.6199072170635,56.52423729169129,56.141258715806416,54.42113477033477,56.55450135657504,57.60666025354053
67,670.0,54.67430738564564,53.99120913597286,56.896394690430526,56.51318968099155,54.79250083790609,56.926619429401676,57.9783936090487
68,680.0,55.040373223654065,54.35711907170333,57.26312302529714,56.87970129851424,55.158472008309104,57.293310124687636,58.344715962205285
69,690.0,55.40119317459723,54.71778984011779,57.62457722094036,57.240947943242915,55.51920126748806,57.654728272125354,58.70578122669209
70,700.0,55.75691409238594,55.07336791741255,57.980905714860135,57.59707754117211,55.87483524953672,58.01102222081834,59.06173689849237
71,710.0,56.10767680731851,55.4239937822555,58.33225081171446,57.948231920588356,56.225514579862505,58.36233419307125,59.412724404585106
72,720.0,56.45361644783215,55.76980223540679,58.678749013977566,58.294547139877665,56.57137419574484,58.70880061453938,59.758879428498915
73,730.0,56.79486274127258,56.110922698576594,59.02053133077966,58.6361537937804,56.91254364602971,59.05055242264965,60.10033221452412
74,740.0,57.13154029531817,56.44747949407711,59.357723566634384,58.973177299774036,57.249147371548716,59.38771535491693,60.437207852226
75,750.0,57.46376886145847,56.779592106726795,59.690446591593066,59.305738166088275,57.58130496771131,59.720410218729356,60.76962654275359
76,760.0,57.79166358191476,57.10737542932334,60.01881659420687,59.6339522427319,57.90913143060592,60.04875314398937,61.09770384831453
77,770.0,58.1153352212115,57.4309399928921,60.34294531861645,59.95793095680756,58.232737387819,60.37285581989329,61.42155092606127
78,780.0,58.4348903835111,57.75039218281526,60.66294028691493,60.27778153325722,58.552229315083494,60.69282571701865,61.74127474753774
79,790.0,58.750431716734205,58.065834441864304,60.97890500786556,60.59360720211464,58.86770973978253,61.00876629579424,62.056978304731715
80,800.0,59.06205810442611,58.37736546106008,61.29093917298182,60.90550739321427,59.17927743224059,61.320777202335776,62.36876080369331
81,810.0,59.36986484622824,58.685080359220905,61.59913884082174,61.21357791927571,59.487027585668244,61.628954452545166,62.67671784660644
82,820.0,59.6739438277467,58.98907085198594,61.90359661039205,61.5179111481511,59.79105198554401,61.933390605304695,62.98094160311874
83,830.0,59.974383680533876,59.28942541104003,62.204401784367235,61.818596165020566,60.09143916916882,62.234174925530766,63.28152097167952
84,840.0,60.27126993290192,59.586229414207544,62.5016405228653,62.115718925202344,60.38827457606176,62.53139353777187,63.578541731571185
85,850.0,60.564685152157395,59.87956528702662,62.795395988402106,62.40936239823666,60.68164068981423,62.825129571025165,63.87208668626351
86,860.0,60.854709078808206,60.16951263638229,63.085748482629164,62.699606703810176,60.97161717197419,63.115463295326,64.16223579868173
87,870.0,61.14141875335069,60.45614837671277,63.372775575413975,62.98652924008998,61.258280988490476,63.40247225069991,64.44906631891556
88,880.0,61.42488863602912,60.73954684928486,63.6565522267384,63.27020480494506,61.541706529200326,63.686231368953734,64.73265290487964
89,890.0,61.70519072011009,61.01977993497539,63.93715090193597,63.5507057105373,61.82196572081041,63.96681308878433,65.0130677363718
90,900.0,61.98239463900699,61.29691716098575,64.21464168064057,63.82810189169466,62.09912813379669,64.24428746465162,65.29038062296581
91,910.0,62.256567767733785,61.571025801871436,64.48909235990168,64.10246100848116,62.373261083600795,64.5187222697759,65.56465910612545
92,920.0,62.527775318948905,61.84217097523771,64.7605685518066,64.3738485433137,62.64442972647915,64.79018309368881,65.83596855590707
93,930.0,62.79608043401983,62.11041573244302,65.02913377595806,64.64232789298545,62.91269715035728,65.05873343462342,66.10437226259096
94,940.0,63.06154426933949,62.37582114460667,65.29484954713915,64.90796045589286,63.17812446096725,65.32443478710988,66.36993152355292
95,950.0,63.324226078239136,62.63844638422396,65.55777545845505,65.17080571478135,63.440770863585485,65.58734672504895,66.63270572567063
96,960.0,63.58418328872362,62.89834880263257,65.81796926022142,65.43092131526285,63.700693740612536,65.84752698052596,66.89275242353274
97,970.0,63.84147157731898,63.15558400359254,66.07548693486385,65.68836314037617,63.957948725268004,66.10503151866683,67.15012741370882
98,980.0,64.09614493922086,63.410205913213915,66.33038276807882,65.94318538141412,64.2125897716076,66.35991460872944,67.40488480530756
99,990.0,64.3482557550026,63.66226684643346,66.58270941643954,66.1954406052474,64.46466922109437,66.61222889166699,67.65707708704936
100,1000.0,64.59785485404385,63.911817570249305,66.83251797170531,66.44517981834758,64.71423786591937,66.86202544438065,67.90675519105119
