calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc8bd85d-4768-4a40-b210-ff8377083f81,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0,1e-08,negative,176.142,124.910,124.910,0.000,0.000,0.000,124.910,176.142,124.910,0.000,0.000,-0.000,124.910,124.910,176.142,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.770,0.000,0.000,0.000,-0.000,0.000,0.000,81.770,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.770
bc8bd85d-4768-4a40-b210-ff8377083f81,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0,1e-08,positive,176.142,124.910,124.910,-0.000,0.000,0.000,124.910,176.142,124.910,0.000,-0.000,-0.000,124.910,124.910,176.142,-0.000,-0.000,0.000,0.000,-0.000,-0.000,81.770,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.770,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.770
d81ee8f0-4d75-485a-a886-7e615044edca,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0,1e-07,negative,176.142,124.910,124.910,0.000,-0.000,-0.000,124.910,176.142,124.910,-0.000,-0.000,-0.000,124.910,124.910,176.142,0.000,0.000,-0.000,-0.000,0.000,0.000,81.770,0.000,0.000,0.000,-0.000,0.000,0.000,81.770,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.770
d81ee8f0-4d75-485a-a886-7e615044edca,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0,1e-07,positive,176.141,124.910,124.910,-0.000,0.000,0.000,124.910,176.141,124.910,0.000,0.000,0.000,124.910,124.910,176.141,-0.000,-0.000,0.000,0.000,-0.000,-0.000,81.770,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.770,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.770
604eaaea-f085-4824-99db-e126d0c65f63,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0,1e-06,negative,176.142,124.910,124.910,0.000,-0.000,-0.000,124.910,176.142,124.910,-0.000,0.000,-0.000,124.910,124.910,176.142,0.000,0.000,-0.000,-0.000,0.000,0.000,81.770,0.000,0.000,0.000,-0.000,0.000,0.000,81.770,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.770
604eaaea-f085-4824-99db-e126d0c65f63,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0,1e-06,positive,176.141,124.909,124.909,-0.000,0.000,0.000,124.909,176.141,124.909,0.000,0.000,0.000,124.909,124.909,176.141,-0.000,0.000,0.000,0.000,-0.000,-0.000,81.770,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.770,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.770
b3abe3b2-b379-4e1c-b96d-085f6f0df137,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0,1e-08,negative,294.227,45.333,45.333,0.000,0.000,-0.000,45.333,294.227,45.333,0.000,0.000,-0.000,45.333,45.333,294.227,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.642,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.642,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.642
e0131864-0510-41e4-bd6d-1e07bbea225a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,8.159820855469759,8.159820855469759,8.159820855469759,90.0,90.0,90.0,1e-08,negative,796.799,868.325,868.325,0.000,0.000,-0.000,868.325,796.799,868.325,0.000,0.000,-0.000,868.325,868.325,796.799,0.000,-0.000,0.000,-0.001,-0.000,-0.000,396.076,0.000,0.000,-0.000,-0.001,-0.000,0.000,396.076,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,396.076
b3abe3b2-b379-4e1c-b96d-085f6f0df137,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0,1e-08,positive,294.227,45.333,45.333,-0.000,-0.000,-0.000,45.333,294.227,45.333,-0.000,-0.000,0.000,45.333,45.333,294.227,0.000,-0.000,-0.000,0.000,0.000,0.000,21.642,-0.000,0.000,0.000,0.000,0.000,-0.000,21.642,0.000,0.000,0.000,0.000,-0.000,-0.000,21.642
e0131864-0510-41e4-bd6d-1e07bbea225a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,8.159820855469759,8.159820855469759,8.159820855469759,90.0,90.0,90.0,1e-08,positive,796.710,868.372,868.372,-0.000,0.000,0.000,868.372,796.710,868.372,0.000,-0.000,0.000,868.372,868.372,796.710,-0.000,0.000,0.000,0.001,0.000,0.000,396.076,-0.000,0.000,0.000,0.001,0.000,-0.000,396.076,0.000,0.000,0.000,0.001,-0.000,0.000,396.076
