key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c89b9655-a842-4c16-b281-8d096b84309b,mp-1080022,mp-1080022,dynamic,False,-5.104734201196874,-5.104734201196874,6.51938298372081,8.32223168089122,5.338265907679661,90.0,106.98964121645052,90.0
bfb97c24-5268-4697-bba1-b46ff8271e89,oqmd-109114,oqmd-109114,dynamic,False,-5.104734200918749,-5.104734200918749,6.519387335811141,8.322221241111931,5.338272539980801,90.0,106.989726725823,90.0
2c07b466-824c-4329-a89f-974f1528031d,oqmd-21273,oqmd-21273,dynamic,False,-5.104734198661874,-5.104734198661874,6.519398753466348,8.32221410453705,5.338256797570227,90.0,106.98948024040538,90.0
cbda4bdb-0f4c-473e-b548-3e27494b1e63,oqmd-756633,oqmd-756633,dynamic,False,-5.092613453589999,-5.092613453589999,6.50186425967796,4.148130170786278,5.218435074668475,90.0,90.0,90.0
8e69508e-2119-4e95-96a7-55dba4b75381,oqmd-21273,oqmd-21273,box,False,-5.088815514513124,-5.088815514513124,6.5426564790175235,8.346822873049971,5.3082063262442185,90.0,106.96187928355303,90.0
c7a7dd50-7822-4a53-a7b5-b14364e8b0dc,mp-1067210,mp-1067210,dynamic,True,-5.08799303255025,-5.08799303255025,3.4006762561939285,9.896124852481075,4.175303809373382,90.0,90.0,90.0
dd59c00c-9a41-49e5-8feb-78772be45b56,oqmd-109113,oqmd-109113,dynamic,True,-5.08799303255025,-5.08799303255025,3.400676256193957,9.896124852481053,4.175303809373363,90.0,90.0,90.0
f7c6266f-c95c-4aed-aa47-d31bf54dac7b,mp-1067210,mp-1067210,static,True,-5.08799303255025,-5.08799303255025,3.400676256193913,9.89612485248107,4.175303809373406,90.0,90.0,90.0
699c7cdc-46e8-4f2b-b427-c357513fd411,oqmd-109113,oqmd-109113,static,True,-5.087993032549999,-5.087993032549999,3.400676256193904,9.89612485248108,4.175303809373408,90.0,90.0,90.0
02cfd536-7491-4077-9f6a-92d319b3166d,mp-1080022,mp-1080022,box,False,-5.086327989351562,-5.086327989351562,6.5311569308434585,8.33580558696189,5.330871983176198,90.0,107.0919468206387,90.0
ebc3dc34-7e35-437f-ab52-409238f25299,mp-1067210,mp-1067210,box,False,-5.078350012214249,-5.078350012214249,3.38987064558817,4.17033401245685,5.228238434640768,90.0,108.35096718452046,90.0
cf0aa468-88bf-4ddb-bd74-25c092abb2a4,oqmd-109114,oqmd-109114,box,False,-5.078109214435187,-5.078109214435187,6.7747004253949115,8.328618133407591,5.234663687336377,90.0,108.70697085169952,90.0
0ed144b2-6d9f-43b6-b447-1a322bdb1284,oqmd-756622,oqmd-756622,dynamic,True,-5.075030657745248,-5.075030657745248,6.104584270523629,4.347225792953091,7.852948620530931,90.0,93.9065414669805,90.0
627f42a6-2d91-4d8a-96ab-c5b152d5714d,B2--CsCl,mp-2210,box,False,-5.0700000000665,-5.0700000000665,3.2586803970743934,3.2586803970743934,3.2586803970743934,90.0,90.0,90.0
cf483843-a2b4-49c8-b691-faa483103407,B2--CsCl,B2--CsCl,dynamic,False,-5.070000000065998,-5.070000000065998,3.258680397074969,3.258680397074969,3.258680397074969,90.0,90.0,90.0
98c3c163-1695-480a-ad25-9d220af844d6,B2--CsCl,B2--CsCl,static,False,-5.070000000065998,-5.070000000065998,3.258680397074969,3.258680397074969,3.258680397074969,90.0,90.0,90.0
873dc106-5f91-4db0-b1c5-0eceec700285,B2--CsCl,oqmd-116222,dynamic,False,-5.070000000065998,-5.070000000065998,3.2586803970749654,3.2586803970749654,3.2586803970749654,90.0,90.0,90.0
827ba50b-e390-424a-9dc5-4d70dec79765,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.070000000065998,-5.070000000065998,3.2586803970749703,3.2586803970749703,3.2586803970749703,90.0,90.0,90.0
41157719-d536-4cb4-934c-89805b2283e1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.070000000065998,-5.070000000065998,3.258680397074969,3.258680397074969,3.258680397074969,90.0,90.0,90.0
249874f6-1ff3-4889-b81d-f79032c94bf6,B2--CsCl,B2--CsCl,dynamic,False,-5.070000000065998,-5.070000000065998,3.2586803970749703,3.2586803970749703,3.2586803970749703,90.0,90.0,90.0
0df0efd0-bfac-44fc-a132-85de4ba65b03,B2--CsCl,mp-2210,static,False,-5.070000000065499,-5.070000000065499,3.2586803970749703,3.2586803970749703,3.2586803970749703,90.0,90.0,90.0
1db865e7-8040-42a5-b668-6d44cccf0f52,L1_0--AuCu,L1_0--AuCu,box,True,-5.070000000065499,-5.070000000065499,3.2586803970748335,3.2586803970748335,3.2586803970748335,90.0,90.0,90.0
2efcf920-204f-4a1d-963b-b126f0302a55,L1_0--AuCu,L1_0--AuCu,static,True,-5.070000000065499,-5.070000000065499,3.2586803970749685,3.2586803970749685,3.2586803970749685,90.0,90.0,90.0
647088aa-b026-4641-b958-87565c04d244,B2--CsCl,mp-2210,dynamic,False,-5.070000000065499,-5.070000000065499,3.25868039707497,3.25868039707497,3.25868039707497,90.0,90.0,90.0
7b57d5eb-b905-4e48-bf68-2549220d850c,B2--CsCl,B2--CsCl,box,False,-5.070000000065499,-5.070000000065499,3.2586803970749703,3.2586803970749703,3.2586803970749703,90.0,90.0,90.0
a1301b1e-e0ef-4df5-98f1-9f996e4034e7,B2--CsCl,oqmd-116222,box,False,-5.070000000065499,-5.070000000065499,3.25868039707496,3.25868039707496,3.25868039707496,90.0,90.0,90.0
b298574e-f2d1-41af-93a5-b36379f01b36,B2--CsCl,oqmd-116222,static,False,-5.070000000065499,-5.070000000065499,3.25868039707497,3.25868039707497,3.25868039707497,90.0,90.0,90.0
b4337b8a-73ca-41c5-82d5-17a2b522f8f2,L1_0--AuCu,L1_0--AuCu,static,True,-5.070000000065499,-5.070000000065499,3.25868039707497,3.25868039707497,3.25868039707497,90.0,90.0,90.0
cbf82f89-1d2d-40de-baa8-16dc189fd63e,L1_0--AuCu,L1_0--AuCu,box,True,-5.070000000065499,-5.070000000065499,3.25868039707483,3.25868039707483,3.25868039707483,90.0,90.0,90.0
d315d4bf-05fc-4fd3-9dd7-10a14fb5312b,B2--CsCl,B2--CsCl,static,False,-5.070000000065499,-5.070000000065499,3.25868039707497,3.25868039707497,3.25868039707497,90.0,90.0,90.0
ff452362-67c8-4dcc-b126-011304e4bbcd,B2--CsCl,B2--CsCl,box,False,-5.070000000065499,-5.070000000065499,3.2586803970749703,3.2586803970749703,3.2586803970749703,90.0,90.0,90.0
db31a46c-0c14-48da-859a-6f70795c1a56,oqmd-756622,oqmd-756622,box,False,-5.063160483664249,-5.063160483664249,6.111367084450249,4.322958263984513,7.90620881814673,90.0,94.40571238059691,90.0
cc981af8-bead-44d5-af09-4230aa582920,oqmd-756633,oqmd-756633,box,False,-5.052051366213874,-5.052051366213874,6.287644524524723,4.20531149330821,5.326473604361801,90.0,90.0,90.0
9252b2b3-2d5e-420c-8b61-a997d893ae62,oqmd-756640,oqmd-756640,dynamic,True,-5.016459008666874,-5.016459008666874,3.2023249956555686,3.2023249956555686,6.725168223963852,90.0,90.0,90.0
8d9c3ac1-8fa9-4ba8-90a1-ae4ed2fc80da,oqmd-756641,oqmd-756641,dynamic,False,-5.009892835599187,-5.009892835599187,4.553682020048696,11.87538065452394,5.125098358332406,90.0,90.0,90.0
5e8e4451-021c-4c3d-8e3b-7ab2587874a5,oqmd-756640,oqmd-756640,box,False,-4.987373192460624,-4.987373192460624,6.54169152808145,4.60621962413209,4.60616423044128,90.0,90.0,90.0
a0814e36-c275-4398-8791-d39fc229105e,oqmd-756641,oqmd-756641,box,False,-4.982350558374999,-4.982350558374999,4.607293435333051,11.93362736918571,5.0551916779311075,90.0,90.0,90.0
3879a189-8624-465a-b91a-09910e05ca2b,oqmd-756646,oqmd-756646,dynamic,True,-4.977367558795415,-4.977367558795415,5.7141675984457905,4.4726477236447195,8.180627950159348,90.0,93.44635319349703,90.0
a43f32ea-8916-406f-8722-973d17076b95,oqmd-756627,oqmd-756627,dynamic,True,-4.965995428410099,-4.965995428410099,4.57422734085161,16.64448135571282,4.574743914808811,90.0,90.0,90.0
ad728137-1758-439d-8253-9bce9372e1b3,oqmd-756620,oqmd-756620,dynamic,True,-4.962727779927499,-4.962727779927499,4.65169260283122,12.56175584801683,7.154881759453842,90.0,90.0,90.0
8bb17b06-3c21-4cb4-ab00-742817921f7c,oqmd-756629,oqmd-756629,dynamic,True,-4.961796575828999,-4.961796575828999,4.228237652895888,3.5530490361073492,4.859659352012798,90.0,102.3262170903227,90.0
185bc822-ab9c-4e51-9db2-63b10d53c522,oqmd-756630,oqmd-756630,box,False,-4.953856708704299,-4.953856708704299,4.63331653682794,16.08380491992488,4.644734715580743,90.0,90.0,90.0
3af196fd-2f2a-4059-b59a-489b8715fa3d,oqmd-756627,oqmd-756627,box,False,-4.952536060836899,-4.952536060836899,4.52206868566989,16.63825876911639,4.630390002808522,90.0,90.0,90.0
2b3996ae-17b3-42bd-8866-fc375c42a3f1,oqmd-756634,oqmd-756634,box,False,-4.935743192517749,-4.935743192517749,3.35602277648186,4.5477646040000135,9.147372598352401,90.0,90.0,90.0
1f80812e-2f43-4822-a5ad-2835d8675ae2,oqmd-756620,oqmd-756620,box,False,-4.934643099604583,-4.934643099604583,7.082114841714009,12.640126684132571,4.678773757006944,90.0,90.0,90.0
69e79a90-a753-456a-9221-0ea1a2c726ad,oqmd-756624,oqmd-756624,dynamic,False,-4.929637932750666,-4.929637932750666,4.487236587019971,9.85958365335265,4.74775015182436,90.0,90.0,90.0
5901f81e-3b5b-4098-80ba-30621c118309,oqmd-756626,oqmd-756626,dynamic,False,-4.924928746357186,-4.924928746357186,3.8543144030299197,16.224744893083873,4.49299326506081,90.0,90.0,90.0
c8fb572f-a0ce-49d2-97cc-3035a79f6ae7,oqmd-756650,oqmd-756650,dynamic,False,-4.914349596355749,-4.914349596355749,4.615386663021961,6.5245858397120235,4.606360475590375,90.0,90.0,90.0
fd1e54e0-80fb-465c-bc99-226d6a23e4e7,oqmd-756628,oqmd-756628,dynamic,False,-4.901921840059832,-4.901921840059832,5.92690471255525,4.68333072425274,7.5919260841151015,90.0,92.25943337204893,90.0
0f2951f8-9be4-40ee-b9ca-96ab0907e17e,oqmd-756624,oqmd-756624,box,False,-4.8914219051929155,-4.8914219051929155,4.51247236058422,9.58781271195025,4.840683028306694,90.0,90.0,90.0
23f6773c-1490-4151-81c5-6efdde34a050,oqmd-756650,oqmd-756650,box,False,-4.888987293629374,-4.888987293629374,4.59568492381543,6.44990881639656,4.708346460712189,90.0,90.0,90.0
09455700-0489-4497-9ee3-233eba64bc27,oqmd-756628,oqmd-756628,box,False,-4.882862156496999,-4.882862156496999,5.94353067673599,4.685469135522171,7.593066144477315,90.0,93.22855757009789,90.0
f2e1ab87-6147-4004-a917-868f0193c901,oqmd-756632,oqmd-756632,dynamic,False,-4.877139660894624,-4.877139660894624,5.968285811110563,5.9682858111105626,4.60609121180918,90.0,90.0,120.00000000000001
00886d56-b584-4788-98ce-75673fe89144,oqmd-756632,oqmd-756632,box,False,-4.872580782986624,-4.872580782986624,5.941796003441889,5.941796003441889,4.642224606802531,90.0,90.0,120.00000000000001
862d757e-e6c1-4a34-9e5b-2f79493b8c28,oqmd-756649,oqmd-756649,dynamic,True,-4.872173711655166,-4.872173711655166,4.5662665011969095,6.027361674042029,7.87568293318237,100.5575402348014,93.1223428871632,90.04520314455448
59573b62-c67d-4788-b920-96892ee05fc4,oqmd-756626,oqmd-756626,box,False,-4.851728958441499,-4.851728958441499,4.183227666731653,14.892731173550883,4.56280920084769,90.0,90.0,90.0
4ae8ea44-c639-4f37-942a-eeab9b3fe925,oqmd-756629,oqmd-756629,box,False,-4.813244218183249,-4.813244218183249,3.06719813787576,4.9951357067017685,4.7308226789888,90.0,90.0,90.0
ea7c3381-90d8-45bb-a0a3-12776e4c5646,oqmd-756646,oqmd-756646,box,False,-4.811993645779249,-4.811993645779249,4.58682916896144,8.73872927221738,5.250923295590487,90.0,90.0,90.0
e5102476-c69a-47d6-af1e-7d5356c195d0,oqmd-756649,oqmd-756649,box,False,-4.810138655914249,-4.810138655914249,6.0063636960133095,4.748791167280423,7.52867578051632,90.0,99.76753631477328,90.0
c988c2c3-f1b5-40cb-b2bc-5c8f44dc6592,oqmd-756625,oqmd-756625,box,False,-4.802000118227687,-4.802000118227687,4.79147509555802,5.91820330247884,9.858215279269777,90.0,90.0,90.0
10c80ebd-ae8b-47df-b909-44d7fe8e0012,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.7983248024181244,-3.7983248024181244,5.3433738861593625,5.3433738861593625,5.3433738861593625,90.0,90.0,90.0
9d826a47-8329-4561-bb7d-5a603b6587f8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.7983248024181244,-3.7983248024181244,5.343373886159353,5.343373886159353,5.343373886159353,90.0,90.0,90.0
43dd2423-70e4-4eab-8ebe-01b9d63a4c6b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7983248024146246,-3.7983248024146246,5.34337388614247,5.34337388614247,5.34337388614247,90.0,90.0,90.0
820dcfcc-a179-4a83-9a6f-7942f8a29943,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7983248024146246,-3.7983248024146246,5.34337388614247,5.34337388614247,5.34337388614247,90.0,90.0,90.0
bbf02f30-c698-458e-bbc4-be8115fcb720,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7983248024146246,-3.7983248024146246,5.343373886142513,5.343373886142513,5.343373886142513,90.0,90.0,90.0
fbd0b935-7cdb-4acf-8ce8-325822b2c13f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7983248024146246,-3.7983248024146246,5.343373886142513,5.343373886142513,5.343373886142513,90.0,90.0,90.0
550d8e7f-b6a1-4f20-8e03-2b1be7132648,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6600529760636245,-2.6600529760636245,5.8133527006925005,5.8133527006925005,5.8133527006925005,90.0,90.0,90.0
bf2089e4-2032-4da6-95bb-d8c89124897c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6600529760636245,-2.6600529760636245,5.813352700692504,5.813352700692504,5.813352700692504,90.0,90.0,90.0
