,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08610796740092717,0.13487927720463636,0.12078000246864863,0.0850276367966421,0.08529804078212183,2.2179403504831545,0.15367780484486812,0.38844158236052484,0.09077185755072137
2,20.0,0.881232083911155,1.3867708643883239,1.0111089303166017,0.8387315317741663,0.7934608096839341,3.8948022899484607,1.1007881773057964,1.8544695663903201,0.9403526639540555
3,30.0,3.2188406536730922,4.201790337512959,3.231495308157481,3.0669771786865727,2.90194823343691,5.451742954798384,3.293365235919949,4.485428630987564,3.2296793283598184
4,40.0,6.517216476088823,7.503202206638051,6.30055228625612,6.279302441625458,6.018235190868151,7.356448875586805,6.149953938086576,7.634212293264356,6.36251385554846
5,50.0,9.792527710722656,10.542524677368009,9.42093046930699,9.522389193694702,9.223410413434342,9.435918780864732,9.008691700936147,10.622458415129914,9.491784867147949
6,60.0,12.593465509450002,13.089455557547545,12.159532874526503,12.327155107324433,12.030367896704822,11.488676466962636,11.552617592781184,13.167037077493246,12.212360623788532
7,70.0,14.847518296081887,15.145922956306507,14.409464766188817,14.601620253256883,14.326130280277097,13.40475934938522,13.696577104649744,15.233019060320286,14.440072512517135
8,80.0,16.623500200952144,16.785984781489795,16.209861842823937,16.40323343512105,16.155492370729693,15.148381803147018,15.460122978196209,16.880267763471526,16.22231479207364
9,90.0,18.01872412231563,18.09319197927998,17.640664403312467,17.823958177106128,17.604280037041775,16.72326383887297,16.89804266239695,18.18911272442818,17.640294240994706
10,100.0,19.12089365538667,19.140542951118906,18.780782205756882,18.94936637820912,18.755519597761328,18.148449802965867,18.069812342075352,19.233112886009174,18.77200222873447
11,110.0,19.999696158936455,19.986455558773542,19.69587934804673,19.848529138910354,19.67747400646642,19.446324515681766,19.028404653454647,20.072074259199145,19.68186097415669
12,120.0,20.707991331923726,20.676034772450162,20.437220165941703,20.574342243866614,20.42300159519414,20.633018412281746,19.8174824354844,20.752363039149174,20.420104663509125
