,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
0,0.0,-6.285970815628695,-6.265544468822775,-6.320960587466936,-6.311810875217692,-6.33975256559476,-4.987875029855163,-5.675956264806052,-6.283156322995399,-6.305766514057894
1,10.0,-6.285971518249542,-6.265545517227396,-6.320961995272397,-6.31181155509271,-6.339753668855695,-4.987934100983475,-5.675958126785988,-6.283162023185348,-6.305767200371004
2,20.0,-6.285983345464777,-6.265564198204529,-6.3209781665686355,-6.31182307545307,-6.339765433363178,-4.988180154816499,-5.675977976174386,-6.283207991823039,-6.305779766515821
3,30.0,-6.286043342387167,-6.265655542626376,-6.321048289125512,-6.311880494764188,-6.3398206791919955,-4.98862628334846,-5.676056257661616,-6.2833468576632034,-6.305842984844769
4,40.0,-6.286213600413851,-6.265889717012388,-6.321229194189948,-6.312043130814421,-6.339975658626528,-4.989264173016794,-5.676247249208575,-6.283635619864214,-6.306016722115929
5,50.0,-6.286550655943252,-6.2663161665542475,-6.3215716221494755,-6.312366519736641,-6.340284760284997,-4.990095324835588,-5.676596060620881,-6.284117408694731,-6.306353443109267
6,60.0,-6.287089070802524,-6.266959791417777,-6.322107889092865,-6.312885699168951,-6.340783492101016,-4.991123642879153,-5.677130432251808,-6.28481558505067,-6.306885442741624
7,70.0,-6.287844026965907,-6.267828760718944,-6.322853262316417,-6.3136168135515005,-6.341489027723889,-4.992351128224113,-5.6778636067799075,-6.285738277493964,-6.307627471085936
8,80.0,-6.288818273677694,-6.2689215887740035,-6.323811446898385,-6.3145635620458345,-6.342406102578946,-4.993777083504658,-5.6787991350358125,-6.286884210521241,-6.3085827784851665
9,90.0,-6.29000761413126,-6.270231702067673,-6.324979354519078,-6.31572253517497,-6.3435321762712285,-4.9953986966724155,-5.679934720463201,-6.288246960918666,-6.309747981190629
10,100.0,-6.291404341454267,-6.271750107879036,-6.326350279493126,-6.317086639753598,-6.344860838024144,-4.997211798581492,-5.68126479304621,-6.289817596757066,-6.311116204065731
11,110.0,-6.292999213529522,-6.273466888464863,-6.327915809412661,-6.318647101598679,-6.346383837599908,-4.999211460471875,-5.682782112031301,-6.2915862004757175,-6.312678945235457
12,120.0,-6.294782539369213,-6.2753720123662085,-6.3296669180845075,-6.3203945855750225,-6.3480922396949415,-5.001392493961384,-5.684478726349314,-6.293542706505355,-6.314427135757169
13,130.0,-6.296744755503719,-6.277455758298997,-6.331594568437617,-6.32231980002898,-6.34997705923102,-5.00374922992123,-5.686346533969432,-6.2956773476587085,-6.316351721822018
14,140.0,-6.298876715991724,-6.2797089209818315,-6.333690030668264,-6.3244138084205765,-6.352029596441442,-5.006277003330619,-5.6883775971420265,-6.297980866255096,-6.3184439708568
15,150.0,-6.301169823535765,-6.282122895968928,-6.335945037597966,-6.32666817637117,-6.3542416016136825,-5.008971867561913,-5.690564311279124,-6.3004446096804525,-6.320695620123823
16,160.0,-6.303616073490228,-6.2846896982718246,-6.338351848149737,-6.329075027375986,-6.356605343724915,-5.011826375037536,-5.692899486638311,-6.303060547641606,-6.3230989362998145
17,170.0,-6.306208051299624,-6.287401945424117,-6.340903259708067,-6.331627048731221,-6.359113625840102,-5.014838044130835,-5.69537637910724,-6.3058212569412815,-6.325646725826644
18,180.0,-6.308938905985909,-6.2902528234984985,-6.3435925930388,-6.3343174711897845,-6.361759771765494,-5.018001963918843,-5.697988691397438,-6.30871988929974,-6.3283323187119676
19,190.0,-6.311802312503039,-6.293236045146594,-6.346413663420628,-6.337140035962346,-6.364537598224514,-5.021313891420812,-5.700730557885367,-6.311750125590294,-6.3311495390964465
20,200.0,-6.314792430040291,-6.2963458058641475,-6.349360745601102,-6.340088956447762,-6.367441380394776,-5.024770026554306,-5.703596521104113,-6.314906133856788,-6.334092669866473
21,210.0,-6.317903860177098,-6.299576740979592,-6.35242853694175,-6.343158878905382,-6.370465815556053,-5.028366583343034,-5.7065815041071355,-6.3181825266349,-6.337156415853383
22,220.0,-6.321131606799454,-6.302923885318912,-6.355612121399702,-6.346344844369318,-6.373605987187053,-5.032099831602869,-5.709680781967306,-6.32157431916762,-6.3403358676892285
23,230.0,-6.324471038940742,-6.306382635871655,-6.358906935332241,-6.349642253024919,-6.376857331005549,-5.035966291362674,-5.712889953659468,-6.325076887571347,-6.343626467635962
24,240.0,-6.327917856693027,-6.309948717984113,-6.362308735793882,-6.3530468311477435,-6.380215603326887,-5.039962584977671,-5.716204915332756,-6.32868594028095,-6.347023978097811
25,250.0,-6.331468060413057,-6.3136181545111425,-6.3658135716362265,-6.356554601399706,-6.383676852232912,-5.044085324585786,-5.719621835254573,-6.332397489927898,-6.350524452591176
26,260.0,-6.335117922917183,-6.317387238541114,-6.369417757309282,-6.360161855593785,-6.387237391297377,-5.048331337524991,-5.723137130926161,-6.336207811686539,-6.354124209688286
27,270.0,-6.338863964696591,-6.3212525086034725,-6.373117848926351,-6.363865130475851,-6.390893776006481,-5.052697541386768,-5.72674744786314,-6.340113437840131,-6.357819809275414
28,280.0,-6.3427029315016945,-6.325210726705809,-6.376910623310773,-6.367661185961163,-6.394642782272552,-5.057180803948981,-5.730449640512562,-6.344111111922985,-6.3616080313583145
29,290.0,-6.34663177453771,-6.329258858692788,-6.380793058465668,-6.371546985384012,-6.3984813875308095,-5.061778167511351,-5.734240754953902,-6.348197797243245,-6.365485856943961
30,300.0,-6.350647632545975,-6.333394056236504,-6.384762316706717,-6.375519678129309,-6.4024067532942865,-5.066486791616745,-5.738118012963462,-6.352370630585078,-6.369450450851438
31,310.0,-6.354747815874408,-6.3376136415833155,-6.388815728909884,-6.379576583850041,-6.406416209853257,-5.071303826960762,-5.74207879795578,-6.35662692589035,-6.373499146331995
32,320.0,-6.358929792111048,-6.341915092937542,-6.39295078078747,-6.383715178271921,-6.4105072423699685,-5.076226476691931,-5.7461206419462005,-6.360964158318474,-6.377629431207946
33,330.0,-6.363191173254289,-6.3462960320164985,-6.397165100364655,-6.3879330805933225,-6.414677478272261,-5.081252080221406,-5.750241214100588,-6.365379938003252,-6.381838935291845
34,340.0,-6.367529704182078,-6.350754212339094,-6.401456446726829,-6.392228042012604,-6.418924676034323,-5.086378000789338,-5.754438309954396,-6.369872010799829,-6.38612541939436
35,350.0,-6.3719432521256865,-6.355287509199385,-6.405822699734055,-6.396597935478115,-6.423246715148022,-5.091601696796988,-5.758709841976576,-6.374438244917905,-6.390486764802759
36,360.0,-6.376429797402099,-6.359893910192399,-6.410261851018425,-6.4010407462865695,-6.427641586605317,-5.096920679627128,-5.7630538309575545,-6.379076623950521,-6.394920964586564
37,370.0,-6.380987424879542,-6.364571506783431,-6.414771995522052,-6.405554563775568,-6.432107385019724,-5.102332648077907,-5.767468397937859,-6.383785227332303,-6.399426114820812
38,380.0,-6.385614316244765,-6.369318486920567,-6.419351323956447,-6.410137573642786,-6.436642300630197,-5.107835098663811,-5.771951757159983,-6.388562242698316,-6.404000407436781
39,390.0,-6.390308743066991,-6.374133127789745,-6.423998116104549,-6.41478805106702,-6.4412446127657335,-5.113425779292613,-5.776502209564053,-6.393405937181399,-6.408642123128211
40,400.0,-6.395069060410568,-6.37901378950774,-6.428710734355739,-6.419504354319897,-6.44591268355671,-5.119102536102875,-5.781118136792348,-6.398314666136902,-6.41334962525875
41,410.0,-6.399893701147946,-6.383958909943508,-6.433487618250464,-6.4242849192168325,-6.450644952051824,-5.124863209702267,-5.785797995546793,-6.403286863571901,-6.418121354200092
42,420.0,-6.404781170554657,-6.3889669988113615,-6.438327279129334,-6.4291282536878995,-6.455439929260077,-5.130705757209014,-5.79054031309029,-6.408321031923632,-6.422955822015359
43,430.0,-6.409730041659493,-6.394036633472529,-6.443228295477154,-6.434032933108071,-6.460296193356459,-5.136627867625116,-5.795343682197156,-6.413415740075178,-6.427851607937672
44,440.0,-6.41473895071008,-6.399166453813679,-6.448189308600987,-6.43899759585486,-6.465212385276115,-5.142627997877057,-5.8002067570906926,-6.418569627717205,-6.4328073538274575
45,450.0,-6.419806593128107,-6.4043551590333765,-6.453209018467855,-6.444020939449694,-6.470187204750479,-5.148704073508583,-5.805128249825994,-6.423781383120337,-6.437821760366287
46,460.0,-6.424931719928712,-6.4096015037389,-6.458286180237105,-6.449101716554891,-6.475219406589413,-5.154854676646092,-5.8101069263725105,-6.4290497578244725,-6.442893583159427
47,470.0,-6.430113134270162,-6.4149042940818255,-6.463419600882981,-6.454238731939457,-6.48030779753893,-5.16107744317722,-5.815141603786199,-6.434373557133319,-6.448021629736564
48,480.0,-6.435349688126108,-6.420262385282667,-6.468608136045845,-6.459430839197254,-6.485451232682305,-5.167370949819437,-5.820231146775581,-6.439751628524455,-6.453204756062581
49,490.0,-6.440640279657319,-6.425674678392679,-6.473850686943781,-6.464676937751065,-6.4906486132369565,-5.17373337316638,-5.82537446495203,-6.445182854255563,-6.458441863866642
50,500.0,-6.445983850339051,-6.431140117482038,-6.47914619813712,-6.469975970394133,-6.495898883432617,-5.180163395437773,-5.830570510860177,-6.45066620908741,-6.463731898141955
51,510.0,-6.451379382695929,-6.436657687815386,-6.484493654766859,-6.475326920588767,-6.5012010280684445,-5.186659386595826,-5.83581827663523,-6.456200635387877,-6.46907384430587
52,520.0,-6.456825897615638,-6.4422264127994895,-6.4898920803959905,-6.48072881049172,-6.50655407048821,-5.193220054994438,-5.841116792526695,-6.461785164147336,-6.474466726399947
53,530.0,-6.46232245270684,-6.447845352447728,-6.495340534981294,-6.48618069857401,-6.511957070418014,-5.1998438849687885,-5.846465124528223,-6.467418856537107,-6.479909604458981
54,540.0,-6.46786813996239,-6.453513600875461,-6.500838112551135,-6.491681677746133,-6.517409121716347,-5.20652947570277,-5.851862372583996,-6.473100803659588,-6.485401573050189
55,550.0,-6.473462084151107,-6.459230285257515,-6.506383940065613,-6.497230873518941,-6.522909350830051,-5.213274972557432,-5.857307668619319,-6.478830114365694,-6.490941759127
56,560.0,-6.4791034408894514,-6.464994563228881,-6.511977174812988,-6.502827442257776,-6.528456915143323,-5.220079368530109,-5.862800175000898,-6.4846059397131155,-6.496529320492848
57,570.0,-6.484791395247136,-6.4708056219650265,-6.517617003771176,-6.508470569735801,-6.534051001118475,-5.226942004768093,-5.868339083164483,-6.490427486825372,-6.502163444260433
58,580.0,-6.490525160065812,-6.476662676264748,-6.523302641439848,-6.514159469445394,-6.5396908232917035,-5.233861252268591,-5.873923611909102,-6.496293956949626,-6.507843345138235
59,590.0,-6.4963039748841895,-6.4825649674217045,-6.5290333286845925,-6.519893381407879,-6.545375621997399,-5.240836504912038,-5.879553005982717,-6.50220456859652,-6.513568264170263
60,600.0,-6.502127104144456,-6.488511762063058,-6.534808331568235,-6.525671570767621,-6.551104663245004,-5.247865456239206,-5.885226535146252,-6.508158594795207,-6.519337467625262
61,610.0,-6.507993836540571,-6.494502350373329,-6.540626939957766,-6.531493326509292,-6.556877236710044,-5.254948200572339,-5.890943492693373,-6.514155326508388,-6.525150245608006
62,620.0,-6.51390348339058,-6.500536045615077,-6.546488466359706,-6.537357960485076,-6.562692654727424,-5.262083109278078,-5.89670319434351,-6.520194070657833,-6.531005910782237
63,630.0,-6.519855377878037,-6.506612182617294,-6.552392245475052,-6.543264806289903,-6.5685502512519856,-5.269269284363388,-5.902504977645424,-6.526274146475677,-6.536903797771511
64,640.0,-6.525848873923284,-6.51273011696135,-6.558337631907437,-6.549213218204122,-6.574449381332483,-5.2765050422926025,-5.908348200192351,-6.532394918087597,-6.542843261585165
65,650.0,-6.531883345123121,-6.51888922392387,-6.564324000460925,-6.555202570274711,-6.580389419255657,-5.283791303434054,-5.914232239554198,-6.538555768542221,-6.548823677181804
66,660.0,-6.537958184287175,-6.525088897885447,-6.570350744781723,-6.561232255504175,-6.586369758575243,-5.29112561627556,-5.920156491657076,-6.544756027946422,-6.554844438314573
67,670.0,-6.544072801994167,-6.531328551217222,-6.576417276496037,-6.567301684826734,-6.592389810622237,-5.2985076659695745,-5.9261203704317635,-6.550995198695698,-6.560904956630567
68,680.0,-6.550226626426396,-6.537607613317405,-6.582523024558035,-6.573410286601092,-6.598449004002724,-5.305935107632795,-5.932123307090689,-6.557272622237092,-6.567004661160426
