,temperature,mp-1188077 a=12.3541
0,0.0,0.0
1,10.0,0.03462806451144348
2,20.0,0.414969275945305
3,30.0,1.6156818398265056
4,40.0,3.5317978469603006
5,50.0,5.79058592315613
6,60.0,8.083486517674226
7,70.0,10.225949075093604
8,80.0,12.13477565565625
9,90.0,13.790208833106657
10,100.0,15.205381715214456
11,110.0,16.40717714959965
12,120.0,17.42591044483376
13,130.0,18.290445811920232
14,140.0,19.026270894747498
15,150.0,19.655040377312773
16,160.0,20.194778787807902
17,170.0,20.66033133107374
18,180.0,21.06386733354455
19,190.0,21.41535159758415
20,200.0,21.722953207379703
21,210.0,21.993386449575024
22,220.0,22.232189108418364
23,230.0,22.443947013717466
24,240.0,22.632474164716207
25,250.0,22.80095689340558
26,260.0,22.95206925373062
27,270.0,23.088065525922683
28,280.0,23.21085456648995
29,290.0,23.322059760810223
30,300.0,23.423067543905358
31,310.0,23.515066823844354
32,320.0,23.599081144381685
33,330.0,23.675995033088867
34,340.0,23.74657567606352
35,350.0,23.81149082189388
36,360.0,23.871323631168618
37,370.0,23.92658504188186
38,380.0,23.977724106515268
39,390.0,24.02513666639589
40,400.0,24.069172657713214
41,410.0,24.110142287140327
42,420.0,24.148321270127017
43,430.0,24.183955289110113
44,440.0,24.21726380018975
45,450.0,24.24844329375282
46,460.0,24.27767009589859
47,470.0,24.305102782442244
48,480.0,24.3308842650178
49,490.0,24.35514359879582
50,500.0,24.377997553150323
51,510.0,24.399551979885516
52,520.0,24.4199030080939
53,530.0,24.439138090137103
54,540.0,24.45733691944224
55,550.0,24.474572237650083
56,560.0,24.490910546010596
57,570.0,24.50641273372201
58,580.0,24.521134634050693
59,590.0,24.535127517518774
60,600.0,24.548438530127395
61,610.0,24.561111083473467
62,620.0,24.57318520267438
63,630.0,24.584697837213362
64,640.0,24.595683139134632
65,650.0,24.60617271243344
66,660.0,24.61619583698675
67,670.0,24.62577966994048
68,680.0,24.6349494271006
69,690.0,24.64372854655762
70,700.0,24.652138836498825
71,710.0,24.660200608923873
72,720.0,24.6679328007764
73,730.0,24.675353083820866
74,740.0,24.682477964442498
75,750.0,24.689322874407246
76,760.0,24.695902253505228
77,770.0,24.702229624892652
78,780.0,24.708317663860136
79,790.0,24.71417826067007
80,800.0,24.719822578042763
81,810.0,24.725261103801845
82,820.0,24.730503699138144
83,830.0,24.735559642905663
84,840.0,24.740437672313202
85,850.0,24.745146020345885
86,860.0,24.749692450210166
87,870.0,24.75408428707148
88,880.0,24.758328447321706
89,890.0,24.762431465597157
90,900.0,24.76639951973815
91,910.0,24.77023845386983
92,920.0,24.773953799762758
93,930.0,24.777550796618097
94,940.0,24.78103440940882
95,950.0,24.784409345895092
96,960.0,24.787680072423534
97,970.0,24.790850828606878
98,980.0,24.793925640975004
99,990.0,24.796908335677998
100,1000.0,24.799802550315064
