,temperature,mp-30603 a=6.9350
0,0.0,0.0
1,10.0,0.0962801728039276
2,20.0,1.072005706861152
3,30.0,3.268938846828546
4,40.0,5.882413709814194
5,50.0,8.420360937519677
6,60.0,10.711953054187502
7,70.0,12.709266607437879
8,80.0,14.416722590465088
9,90.0,15.861910358767203
10,100.0,17.080366463639944
11,110.0,18.10775744172349
12,120.0,18.976269782897717
13,130.0,19.713716958094164
14,140.0,20.34300607688226
15,150.0,20.883262082557266
16,160.0,21.349785701991497
17,170.0,21.755218506246614
18,180.0,22.109687112297635
19,190.0,22.421564026919103
20,200.0,22.697474298168757
21,210.0,22.943183048374035
22,220.0,23.163018511794608
23,230.0,23.360909474111807
24,240.0,23.539994419427636
25,250.0,23.70284458681053
26,260.0,23.851655203928733
27,270.0,23.98838782939009
28,280.0,24.11449136230982
29,290.0,24.23134497422437
30,300.0,24.340022960416505
31,310.0,24.44175099887697
32,320.0,24.537087778887663
33,330.0,24.626907905788034
34,340.0,24.711832627414104
35,350.0,24.792498257236474
36,360.0,24.86922304100672
37,370.0,24.942318377953647
38,380.0,25.012727547293935
39,390.0,25.08010918524644
40,400.0,25.145330346347592
41,410.0,25.208140168239336
42,420.0,25.2690186708277
43,430.0,25.328328539175665
44,440.0,25.385968669734
45,450.0,25.44236828064497
46,460.0,25.49743318511155
47,470.0,25.551344076351132
48,480.0,25.604599723170164
49,490.0,25.656749284275264
50,500.0,25.707972093643118
51,510.0,25.759082279375452
52,520.0,25.809241509248636
53,530.0,25.85939998726099
54,540.0,25.908258633557978
55,550.0,25.957617383773144
56,560.0,26.006464859643362
57,570.0,26.05497055724677
58,580.0,26.10324597427087
59,590.0,26.151927927791156
60,600.0,26.20020136228997
61,610.0,26.248178719422924
62,620.0,26.29724411260003
63,630.0,26.34457498458242
64,640.0,26.393988792197632
65,650.0,26.44225986687344
66,660.0,26.490999015924665
67,670.0,26.540686070891685
68,680.0,26.589704228242553
69,690.0,26.639217975175058
70,700.0,26.689482677556693
71,710.0,26.73970575188029
72,720.0,26.79036906163876
73,730.0,26.841883296863013
74,740.0,26.892714408114923
75,750.0,26.945049618991945
76,760.0,26.998052345129047
77,770.0,27.05058010696391
78,780.0,27.104514812193035
79,790.0,27.15830435977256
80,800.0,27.212807063629498
81,810.0,27.268730609917053
82,820.0,27.324814792751564
83,830.0,27.38155801969986
84,840.0,27.43818712571326
85,850.0,27.496840109483642
86,860.0,27.556042358657557
87,870.0,27.614772886278725
88,880.0,27.676010858988654
89,890.0,27.73698251174956
90,900.0,27.798667614011194
91,910.0,27.86296222591768
92,920.0,27.926268010997905
93,930.0,27.989915260069434
94,940.0,28.0574803018599
95,950.0,28.124282551630326
96,960.0,28.190499902667234
97,970.0,28.260239210746505
98,980.0,28.33066675284453
99,990.0,28.401815392555438
100,1000.0,
