,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12102214720311627,0.12076622910042897,0.12379302648065282,0.12212109569507872,0.11683129974409122
2,20.0,1.249814078331666,1.0665046341615456,1.0713262049168337,1.0521586631761526,0.9594027188810123
3,30.0,4.0099109535729545,3.3924485484023776,3.3092100142256236,3.3871192809053934,3.1293404855739406
4,40.0,7.346782662424979,6.520398263318669,6.261273359698542,6.534992419977717,6.153525183012922
5,50.0,10.394726598323805,9.63719479415761,9.23065690750564,9.659426561524747,9.226978874471312
6,60.0,12.920214269070168,12.343556585672106,11.861334709432802,12.36657259888509,11.935466089838947
7,70.0,14.950512528946595,14.557825202282027,14.05748772404744,14.579709932840563,14.176832352554385
8,80.0,16.5734522806447,16.3287852065322,15.844150885130361,16.349254763839415,15.984683746163505
9,90.0,17.87536299383732,17.73801531282634,17.285398068914944,17.757158841268495,17.43217133339181
10,100.0,18.927271886311924,18.863334396832737,18.448697324298813,18.881291318252543,18.59324141020785
11,110.0,19.784573794167905,19.76880042759114,19.392639108689462,19.785707650350567,19.530546083813018
12,120.0,20.48971478254645,20.5042678853444,20.16445399428778,20.52025475914077,20.293716281456195
13,130.0,21.07508924998466,21.10769790594547,20.801039583289047,21.12288266224681,20.92099690273148
14,140.0,21.56546169353939,21.607820329405676,21.33083199444232,21.622316905903666,21.441568588163467
15,150.0,21.97987384084055,22.02639820084553,21.77571127062735,22.040313567109834,21.877683317618946
16,160.0,22.333040746647093,22.38002377864044,22.152553299299434,22.393458204724865,22.246381679795633
17,170.0,22.636434976973085,22.681440956902357,22.474413262180395,22.694473324214012,22.56078546588983
18,180.0,22.899076092433376,22.940510203861773,22.751478768744164,22.953224593561913,22.83109487232437
19,190.0,23.128059270392864,23.164921107979872,22.99182012869432,23.17739590923087,23.06528551036099
20,200.0,23.329108598934678,23.36077906345447,23.20172945189038,23.373064590994165,23.269667998570274
