calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2d6ee437-34f4-46d3-8944-57b6c309d9a4,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--vacancy,vacancy,2.002,-4.293,0.000,0.000,-4.293,0.000,-4.293,False,-0.00000,-0.00000,-0.00000,,,,,,
6068b560-e504-4d79-8676-427b57f5cb36,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.194,17.363,0.000,-0.000,17.363,-0.000,20.056,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
e0c81ae9-2253-451b-a2d4-8f8bb20475a8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.763,14.683,16.717,0.000,14.683,0.000,24.531,True,-0.27708,-0.27708,-0.00000,-0.20038,-0.20038,0.00000,,,
fad6416a-ef16-4db4-a706-285898d006e3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.763,24.531,0.000,0.000,14.683,16.717,14.683,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2812361e-c0fb-46ee-b38d-89e4bfdaeea0,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.833,21.474,0.000,0.000,18.088,1.836,18.088,True,0.00000,0.91488,0.91488,-0.00000,0.54319,0.54319,,,
d6d850ef-f5af-48b7-ac0a-aa897700b5d5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.255,17.160,-0.000,0.000,17.160,-0.000,17.160,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
a9e4444d-b7df-418a-b4d3-03332573f5ee,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.310,-9.859,0.000,0.000,-9.859,0.000,-7.130,False,-0.00000,-0.00000,-0.00000,,,,,,
3b520b85-f1e9-4889-8906-908f69e0b66c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.352,-6.735,0.000,0.000,-6.785,-0.245,-6.785,False,0.00000,0.00000,0.00000,,,,,,
3be04ed1-c7a1-4952-9e73-2eec1544e1db,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.547,18.168,2.926,2.926,18.168,2.926,18.168,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ff083546-669d-48bf-956c-e19153e1205d,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--vacancy,vacancy,1.657,-6.201,0.000,0.000,-6.201,0.000,-6.201,False,-0.00000,-0.00000,-0.00000,,,,,,
f20dcc53-d0b8-4167-ae92-979b9610814f,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--2nn-divacancy,2nn divacancy,3.840,-12.045,-0.000,0.000,-12.045,0.000,-11.646,False,0.00000,0.00000,0.00000,,,,,,
