calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f555da0c-282f-4b4c-b43e-2c936b061677,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-08,negative,187.659,112.369,112.369,0.000,0.000,-0.000,112.369,187.659,112.369,0.000,0.000,-0.000,112.369,112.369,187.659,0.000,0.000,-0.000,-0.000,0.000,0.000,57.125,0.000,0.000,0.000,0.000,0.000,0.000,57.125,-0.000,0.000,0.000,-0.000,0.000,0.000,57.125
0eebc935-d150-4e5a-b3b1-e4c54e238059,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-08,negative,179.645,116.236,116.236,0.000,0.000,-0.000,116.236,179.645,116.236,0.000,0.000,0.000,116.236,116.236,179.645,0.000,0.000,0.000,0.016,0.016,0.016,57.163,0.000,-0.000,0.016,0.016,0.016,0.000,57.163,-0.000,0.016,0.016,0.016,0.000,0.000,57.163
f555da0c-282f-4b4c-b43e-2c936b061677,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-08,positive,187.659,112.369,112.369,0.000,-0.000,0.000,112.369,187.659,112.369,-0.000,0.000,0.000,112.369,112.369,187.659,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.125,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.125,0.000,-0.000,-0.000,0.000,0.000,-0.000,57.125
0eebc935-d150-4e5a-b3b1-e4c54e238059,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-08,positive,187.804,112.477,112.477,-0.000,0.000,-0.000,112.477,187.804,112.477,-0.000,-0.000,-0.000,112.477,112.477,187.804,-0.000,-0.000,-0.000,-0.016,-0.016,-0.016,57.163,-0.000,-0.000,-0.016,-0.016,-0.016,-0.000,57.163,-0.000,-0.016,-0.016,-0.016,-0.000,-0.000,57.163
04a1fa12-6635-4473-858d-be8efc9dccc8,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-07,negative,179.500,116.119,116.119,0.000,0.000,-0.000,116.119,179.500,116.119,-0.000,0.000,-0.000,116.119,116.119,179.500,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.675,0.000,-0.000,0.000,-0.000,0.000,0.000,60.675,-0.000,0.000,0.000,-0.000,0.000,0.000,60.675
1ff49c84-b8b7-4654-be7b-2693837afd2c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-07,negative,187.804,112.477,112.477,-0.000,-0.000,-0.000,112.477,187.804,112.477,-0.000,0.000,0.000,112.477,112.477,187.804,-0.000,-0.000,-0.000,-0.004,-0.004,-0.004,52.084,0.000,-0.000,-0.004,-0.004,-0.004,0.000,52.084,0.000,-0.004,-0.004,-0.004,0.000,0.000,52.084
04a1fa12-6635-4473-858d-be8efc9dccc8,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-07,positive,187.659,112.369,112.369,-0.000,-0.000,0.000,112.369,187.659,112.369,-0.000,-0.000,0.000,112.369,112.369,187.659,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.675,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.675,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.675
1ff49c84-b8b7-4654-be7b-2693837afd2c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-07,positive,180.661,115.104,115.104,-0.000,-0.000,0.000,115.104,180.661,115.104,-0.000,-0.000,0.000,115.104,115.104,180.661,-0.000,-0.000,0.000,0.004,0.004,0.004,52.084,-0.000,-0.000,0.004,0.004,0.004,-0.000,52.084,-0.000,0.004,0.004,0.004,-0.000,-0.000,52.084
cce75ca3-206d-45dd-8eb9-62464ef6bfc1,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.934996865935179,6.934996865935179,6.934996865935179,90.0,90.0,90.0,1e-06,negative,187.659,112.369,112.369,0.000,0.000,-0.000,112.369,187.659,112.369,0.000,0.000,0.000,112.369,112.369,187.659,0.000,0.000,-0.000,-0.000,0.000,0.000,57.125,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.125,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.125
47f26975-373b-4c55-8e4e-5c35799cb758,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.934583597589271,6.934583597589271,6.934583597589271,90.0,90.0,90.0,1e-06,negative,180.657,115.109,115.109,0.000,0.000,-0.000,115.109,180.657,115.109,0.000,0.000,-0.000,115.109,115.109,180.657,0.000,0.000,0.000,0.000,0.000,0.000,57.162,0.000,0.000,0.000,0.000,0.000,0.000,57.162,0.000,0.000,0.000,0.000,0.000,0.000,57.162
