,temperature,oqmd-756635 a=8.1334
0,0.0,0.0
1,10.0,9.406363056980384e-08
2,20.0,4.860163325151088e-07
3,30.0,1.3553665592977176e-06
4,40.0,2.644875739172044e-06
5,50.0,4.166084852654372e-06
6,60.0,5.7439050245376006e-06
7,70.0,7.2597273166774406e-06
8,80.0,8.649192519714068e-06
9,90.0,9.88716961484703e-06
10,100.0,1.0972184140180113e-05
11,110.0,1.1914937965501538e-05
12,120.0,1.2731135205701833e-05
13,130.0,1.3437541880487091e-05
14,140.0,1.4050043337762135e-05
15,150.0,1.458281807414675e-05
16,160.0,1.504812654394038e-05
17,170.0,1.545637847942566e-05
18,180.0,1.5816321117241175e-05
19,190.0,1.6135268972291272e-05
20,200.0,1.6419324168373253e-05
21,210.0,1.6673580789693883e-05
22,220.0,1.690229741247014e-05
23,230.0,1.7109037365304937e-05
24,240.0,1.729679603625054e-05
25,250.0,1.7468101419677845e-05
26,260.0,1.7625090293870672e-05
27,270.0,1.7769575842637095e-05
28,280.0,1.7903101829468812e-05
29,290.0,1.8026995428821436e-05
30,300.0,1.8142387998045707e-05
31,310.0,1.8250255671250057e-05
32,320.0,1.8351452297449508e-05
33,330.0,1.844670407134058e-05
34,340.0,1.8536652239205232e-05
35,350.0,1.8621854554449068e-05
36,360.0,1.870279689673789e-05
37,370.0,1.8779919157456674e-05
38,380.0,1.8853584697519595e-05
39,390.0,1.8924130462522472e-05
40,400.0,1.8991865718838778e-05
41,410.0,1.9057050943492105e-05
42,420.0,1.9119905729274815e-05
43,430.0,1.918063521146444e-05
44,440.0,1.9239454060571453e-05
45,450.0,1.9296523065992974e-05
46,460.0,1.9351980104207772e-05
47,470.0,1.9405956856646283e-05
48,480.0,1.9458592663030813e-05
49,490.0,1.950999434170136e-05
50,500.0,1.9560249686251396e-05
51,510.0,1.9609466540645453e-05
52,520.0,1.9657728750376533e-05
53,530.0,1.9705098511508696e-05
54,540.0,1.9751653205626732e-05
55,550.0,1.9797456351905887e-05
56,560.0,1.984255065773279e-05
57,570.0,1.9887001828070086e-05
58,580.0,1.9930868349041388e-05
59,590.0,1.997418881427906e-05
60,600.0,2.0016991268564122e-05
61,610.0,2.005931594009823e-05
62,620.0,2.010121438062662e-05
63,630.0,2.0142718048460465e-05
64,640.0,2.0183831374968532e-05
65,650.0,2.0224585774850224e-05
66,660.0,2.0265041313896406e-05
67,670.0,2.0305209782684947e-05
68,680.0,2.03450952745846e-05
69,690.0,2.038471740293901e-05
70,700.0,2.0424115319780875e-05
71,710.0,2.0463303923522312e-05
72,720.0,2.050225703481109e-05
73,730.0,2.0541046423565152e-05
74,740.0,2.0579692458429973e-05
75,750.0,2.0618168034436278e-05
76,760.0,2.0656506625255535e-05
77,770.0,2.06946971720915e-05
78,780.0,2.0732761350987477e-05
79,790.0,2.0770733403592366e-05
80,800.0,2.0808630150584902e-05
81,810.0,2.0846421953922096e-05
82,820.0,2.0884114877646185e-05
83,830.0,2.092176576361949e-05
84,840.0,2.095934144834184e-05
85,850.0,2.0996839060539185e-05
86,860.0,2.103432999213238e-05
87,870.0,2.1071779710492615e-05
88,880.0,2.110916093623863e-05
89,890.0,2.114654068880643e-05
90,900.0,2.1183889572657053e-05
91,910.0,2.122121236560476e-05
92,920.0,2.125853501009855e-05
93,930.0,2.1295839507051412e-05
94,940.0,2.1333166248287706e-05
95,950.0,2.1370477218966462e-05
96,960.0,2.140777369743914e-05
97,970.0,2.1445114766897434e-05
98,980.0,2.148246297360571e-05
99,990.0,2.1519826213964288e-05
100,1000.0,
