,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02468203409583926,0.026516345794125082,0.027738600748237727,0.029286034431158455,0.03014052116886893
2,20.0,0.32189829328423425,0.2995530895051931,0.3088237775409148,0.29970894734156905,0.2796342219543478
3,30.0,1.308178483152799,1.1230713215197923,1.1248815765175835,1.1167086378413313,1.0254641403198332
4,40.0,2.9269003747018143,2.5230091217556585,2.476706247472958,2.5180088956180633,2.3324247735647687
5,50.0,4.902827496678153,4.3194986000645414,4.197273482975232,4.318621250213014,4.0409830744791435
6,60.0,7.022596357950276,6.319482004397234,6.115075100546648,6.322554932258188,5.965968117731666
7,70.0,9.161973672956053,8.387116457738525,8.106607791891665,8.393418198313242,7.972824109251878
8,80.0,11.255747383760834,10.441243016898472,10.095058581528582,10.450125451205057,9.978746328172601
9,90.0,13.272217147803257,12.43783294672815,12.036734868513488,12.448793741999285,11.93730225915966
10,100.0,15.197935587631878,14.35532482964036,13.90888351059606,14.367979469029708,13.824682286875873
11,110.0,17.029245168579536,16.185059570681915,15.701279650670237,16.199109683211617,15.630394179191434
12,120.0,18.767638296358708,17.925538265772317,17.410937983603652,17.940748770840447,17.35152435509556
13,130.0,20.417202176765173,19.57908745869291,19.038919165365623,19.59527082388963,18.989331102168038
14,140.0,21.983205598883597,21.14995189766434,20.5884387295038,21.16695702753457,20.547257323069193
15,150.0,23.47131955071015,22.643215518923586,22.0637608575341,22.660919652712682,22.02978388299127
16,160.0,24.887194189383514,24.0641997881728,23.469559270872914,24.082502439431114,23.441775897469558
17,170.0,26.23623794773519,25.418136847214885,24.810554935884145,25.436955190632467,24.788117346914333
18,180.0,27.523511641274037,26.710000729594878,26.09131750560326,26.729266046833065,26.07351420880323
19,190.0,28.75368767160082,27.94442913567777,27.316163341525815,27.964084052530477,27.3023958464737
20,200.0,29.931045463766505,29.12569653807183,28.489110124337394,29.145692861056016,28.478873284654853
21,210.0,31.05948635341784,30.25771573299572,29.613864162167932,30.278012744332738,29.60672991412417
22,220.0,32.142558162167816,31.344054471381202,30.693826093817755,31.364617577058493,30.689430131734124
