,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
0,0.0,104.87312719251373,100.08118257646642,104.56052609571249,99.79497242869324,100.76026563594083
1,10.0,104.87290737531056,100.08104959847634,104.56028572594899,99.79483315832087,100.76009872252418
2,20.0,104.86386728043215,100.07684140971908,104.55285447952359,99.78996815829758,100.7554226501874
3,30.0,104.82267357346593,100.05346503871807,104.521415452622,99.76373487342276,100.73120975428203
4,40.0,104.74383746941653,100.00121179726683,104.45971764101344,99.7073297257592,100.67879481594477
5,50.0,104.63592193827422,99.92290355309913,104.37168489331255,99.62464723970177,100.60109858967623
6,60.0,104.50804832208844,99.82516108785659,104.26373568039483,99.52264003467656,100.50435122389618
7,70.0,104.36667496065488,99.71378871353856,104.14145484014244,99.40714883567742,100.39406745116858
8,80.0,104.21599241463434,99.59294675015876,104.00895373511179,99.28230465075367,100.27427471095064
9,90.0,104.05870305324889,99.46544190072495,103.86909026259904,99.1508806334856,100.14773583659223
10,100.0,103.89658108607561,99.33314543917734,103.72382199118972,99.01472160249544,100.01631682125603
11,110.0,103.73081969991254,99.19731525101497,103.57449575400717,98.87506602968239,99.88128408080142
12,120.0,103.56224126073604,99.05881106904727,103.42205053702112,98.73275955377123,99.74350928998578
13,130.0,103.39142587427584,98.91823225912175,103.2671521169025,98.58839122913398,99.60360330173322
14,140.0,103.21879163925028,98.77600531918775,103.11028130876491,98.44237985316471,99.46200250209516
15,150.0,103.04464581407697,98.6324399028863,102.9517915764563,98.29502926633226,99.31902461430225
16,160.0,102.86921835870244,98.4877650514564,102.79194731135593,98.14656406132714,99.17490520058476
17,170.0,102.692684148097,98.34215319057392,102.63094962256987,97.997153236441,99.02982195090013
18,180.0,102.51517817166211,98.19573629143866,102.46895366383572,97.8469259709083,98.88391098529777
19,190.0,102.33680618899794,98.04861685652924,102.30608068094391,97.69598256784235,98.73727814683704
20,200.0,102.15765181893056,97.90087542745415,102.14242704800071,97.54440185736479,98.59000678969214
21,210.0,101.9777822545516,97.75257632029853,101.97806980078269,97.39224663578433,98.44216341343026
