,temperature,oqmd-756635 a=8.1334
0,0.0,0.0
1,10.0,0.058563786642194665
2,20.0,0.5312123431854182
3,30.0,1.6689373644627084
4,40.0,3.3258868320247537
5,50.0,5.2516147994698
6,60.0,7.242635146655251
7,70.0,9.1622084447698
8,80.0,10.933240930080954
9,90.0,12.522532881599338
10,100.0,13.924620815364337
11,110.0,15.149321191616492
12,120.0,16.21354451291969
13,130.0,17.136467560020126
14,140.0,17.936944513181206
15,150.0,18.632274813557398
16,160.0,19.23773784297379
17,170.0,19.766532811804304
18,180.0,20.229914485884333
19,190.0,20.637409082412056
20,200.0,20.997049564639198
21,210.0,21.315600583284855
22,220.0,21.598760258234726
23,230.0,21.85133489201748
24,240.0,22.077387114905736
25,250.0,22.280359928366963
26,260.0,22.46317979543553
27,270.0,22.628341964588856
28,280.0,22.777980956362903
29,290.0,22.91392877335921
30,300.0,23.03776300770683
31,310.0,23.150846659224534
32,320.0,23.254361159926955
33,330.0,23.349333830244262
34,340.0,23.43666076693427
35,350.0,23.517125977162483
36,360.0,23.59141742173234
37,370.0,23.660140507372567
38,380.0,23.723829468243487
39,390.0,23.78295699610804
40,400.0,23.837942413288054
41,410.0,23.889158629628778
42,420.0,23.936938081802964
43,430.0,23.981577818453708
44,440.0,24.023343866318104
45,450.0,24.062474989352722
46,460.0,24.099185933972084
47,470.0,24.13367023801346
48,480.0,24.166102668299633
49,490.0,24.196641341175397
50,500.0,24.22542957172433
51,510.0,24.252597490173482
52,520.0,24.27826345804441
53,530.0,24.30253531161218
54,540.0,24.325511456101616
55,550.0,24.34728183056124
56,560.0,24.367928760439323
57,570.0,24.387527712426436
58,580.0,24.40614796406613
59,590.0,24.423853198863224
60,600.0,24.440702036151045
61,610.0,24.45674850370825
62,620.0,24.472042460034093
63,630.0,24.486629972280813
64,640.0,24.500553655052524
65,650.0,24.513852974606817
66,660.0,24.526564522410812
67,670.0,24.538722261516007
68,680.0,24.55035774877055
69,690.0,24.561500335534888
70,700.0,24.572177349223725
71,710.0,24.58241425773485
72,720.0,24.592234818572333
73,730.0,24.601661214264535
74,740.0,24.61071417549116
75,750.0,24.619413093172298
76,760.0,24.627776120629363
77,770.0,24.635820266810725
78,780.0,24.643561481455354
79,790.0,24.65101473298223
80,800.0,24.65819407980183
81,810.0,24.665112735677905
82,820.0,24.67178312969206
83,830.0,24.678216961321898
84,840.0,24.684425251071616
85,850.0,24.690418387065137
86,860.0,24.69620616796327
87,870.0,24.701797842531573
88,880.0,24.707202146150713
89,890.0,24.712427334541722
90,900.0,24.717481214938488
91,910.0,24.722371174930977
92,920.0,24.727104209170566
93,930.0,24.731686944123314
94,940.0,24.736125661022083
95,950.0,24.740426317175505
96,960.0,24.744594565758188
97,970.0,24.748635774211145
98,980.0,24.752555041358
99,990.0,24.75635721333836
100,1000.0,24.76004689845586
