calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
327a3084-e2d4-47e2-9d9b-614b77be60d2,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1691791381736,6.1691791381736,6.1691791381736,90.0,90.0,90.0,1e-08,negative,51.106,81.094,81.094,-0.000,-0.000,-0.000,81.094,51.106,81.094,0.000,-0.000,0.000,81.094,81.094,51.106,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.192,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.192
327a3084-e2d4-47e2-9d9b-614b77be60d2,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1691791381736,6.1691791381736,6.1691791381736,90.0,90.0,90.0,1e-08,positive,51.106,81.094,81.094,0.000,0.000,-0.000,81.094,51.106,81.094,0.000,0.000,-0.000,81.094,81.094,51.106,-0.000,0.000,0.000,0.000,0.000,0.000,-27.192,0.000,-0.000,0.000,0.000,0.000,-0.000,-27.192,-0.000,0.000,0.000,0.000,0.000,0.000,-27.192
4775e8ab-5ace-4b71-a2f8-6e84c3bc1a13,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1691791381736,6.1691791381736,6.1691791381736,90.0,90.0,90.0,1e-07,negative,51.106,81.094,81.094,-0.000,-0.000,0.000,81.094,51.106,81.094,0.000,-0.000,0.000,81.094,81.094,51.106,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.192,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.192
4775e8ab-5ace-4b71-a2f8-6e84c3bc1a13,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1691791381736,6.1691791381736,6.1691791381736,90.0,90.0,90.0,1e-07,positive,51.106,81.094,81.094,0.000,-0.000,0.000,81.094,51.106,81.094,0.000,0.000,-0.000,81.094,81.094,51.106,0.000,-0.000,-0.000,0.000,0.000,0.000,-27.192,0.000,-0.000,0.000,0.000,0.000,0.000,-27.192,-0.000,0.000,0.000,0.000,0.000,0.000,-27.192
2a4731c3-36e6-4b65-9746-9bb200e3122d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1691791381736,6.1691791381736,6.1691791381736,90.0,90.0,90.0,1e-06,negative,51.106,81.095,81.095,-0.000,-0.000,-0.000,81.095,51.106,81.095,-0.000,-0.000,0.000,81.095,81.095,51.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.192,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.192,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.192
2a4731c3-36e6-4b65-9746-9bb200e3122d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1691791381736,6.1691791381736,6.1691791381736,90.0,90.0,90.0,1e-06,positive,51.106,81.094,81.094,0.000,0.000,-0.000,81.094,51.106,81.094,-0.000,0.000,-0.000,81.094,81.094,51.106,-0.000,0.000,0.000,0.000,0.000,0.000,-27.192,0.000,-0.000,0.000,0.000,0.000,-0.000,-27.192,-0.000,0.000,0.000,0.000,-0.000,0.000,-27.192
e53b045a-99bd-4883-98c2-c997cabaeda5,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.081866258658778,4.53343725775827,4.50020306932707,90.0,90.0,90.0,1e-08,negative,165.422,121.194,124.045,-0.000,-0.000,-0.000,66.488,228.774,59.949,-0.000,-0.000,-0.000,70.725,61.335,234.002,0.000,-0.000,-0.000,-30.611,25.723,23.080,21.450,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.766,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.624
e53b045a-99bd-4883-98c2-c997cabaeda5,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.081866258658778,4.53343725775827,4.50020306932707,90.0,90.0,90.0,1e-08,positive,226.646,69.746,77.882,0.000,0.000,0.000,127.711,177.327,13.787,-0.000,0.000,0.000,131.948,9.888,187.840,-0.000,0.000,0.000,30.611,-25.723,-23.080,21.450,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.766,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.624
2380255a-a1e7-45b9-ac48-5afeefdfef29,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.081866258658778,4.53343725775827,4.50020306932707,90.0,90.0,90.0,1e-07,negative,192.968,98.046,103.275,0.000,-0.000,-0.000,94.052,205.611,39.166,0.000,-0.000,-0.000,96.802,39.422,214.341,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.450,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.766,-0.000,-3.058,2.570,2.306,-0.000,-0.000,53.576
2380255a-a1e7-45b9-ac48-5afeefdfef29,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.081866258658778,4.53343725775827,4.50020306932707,90.0,90.0,90.0,1e-07,positive,199.082,92.908,98.665,-0.000,0.000,0.000,100.164,200.475,34.557,0.000,0.000,0.000,104.401,33.037,208.611,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.450,0.000,0.000,0.000,0.000,-0.000,0.000,58.766,0.000,3.058,-2.570,-2.306,0.000,0.000,53.576
dbb44044-13d1-4bb5-bd5f-7a8fa31fde3a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.081866258658778,4.53343725775827,4.50020306932707,90.0,90.0,90.0,1e-06,negative,195.722,95.732,101.199,0.000,-0.000,-0.000,92.046,207.298,40.679,0.000,-0.000,-0.000,101.036,35.864,211.149,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.450,-0.000,-0.000,-0.307,0.258,0.232,0.000,57.428,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.624
dbb44044-13d1-4bb5-bd5f-7a8fa31fde3a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.081866258658778,4.53343725775827,4.50020306932707,90.0,90.0,90.0,1e-06,positive,196.332,95.218,100.737,0.000,0.000,0.000,97.410,202.788,36.633,0.000,0.000,0.000,101.647,35.350,210.686,0.000,0.000,0.000,-0.000,-0.000,0.000,21.450,0.000,0.000,0.307,-0.258,-0.232,-0.000,57.428,0.000,0.000,-0.000,0.000,0.000,0.000,55.624
