,temperature,mp-1188077 a=12.3541
0,0.0,16.310602182818794
1,10.0,16.310603364369488
2,20.0,16.31063145442532
3,30.0,16.31080013098759
4,40.0,16.3112687702228
5,50.0,16.3121395252225
6,60.0,16.313442759536326
7,70.0,16.31516139203247
8,80.0,16.317255162958038
9,90.0,16.319676479999938
10,100.0,16.322378834787568
11,110.0,16.325320466368915
12,120.0,16.32846545931966
13,130.0,16.33178361337251
14,140.0,16.33524981398295
15,150.0,16.33884327416225
16,160.0,16.342546798921404
17,170.0,16.346346138991265
18,180.0,16.350229448714547
19,190.0,16.35418683957701
20,200.0,16.358210020307652
21,210.0,16.36229200425542
22,220.0,16.366426876484848
23,230.0,16.370609604729687
24,240.0,16.374835888392486
25,250.0,16.37910203405728
26,260.0,16.383404857153604
27,270.0,16.38774160183703
28,280.0,16.392109870461123
29,290.0,16.396507570130503
30,300.0,16.40093286918099
31,310.0,16.405384160784312
32,320.0,16.409860025979093
33,330.0,16.414359209856485
34,340.0,16.418880602657246
35,350.0,16.423423214596347
36,360.0,16.427986169318473
37,370.0,16.432568679962557
38,380.0,16.437170043370187
39,390.0,16.44178963206458
40,400.0,16.446426877038935
41,410.0,16.451081274902037
42,420.0,16.455752363031237
43,430.0,16.460439731679482
44,440.0,16.46514300565452
45,450.0,16.469861851999013
46,460.0,16.474595963415567
47,470.0,16.479345065057622
48,480.0,16.48410890758823
49,490.0,16.48888726550738
50,500.0,16.493679937485723
51,510.0,16.49848673319996
52,520.0,16.503307488000598
53,530.0,16.508142051046395
54,540.0,16.512990283728897
55,550.0,16.517852066895287
56,560.0,16.522727284751547
57,570.0,16.527615839996848
58,580.0,16.532517641635724
59,590.0,16.53743261161581
60,600.0,16.542360675864394
61,610.0,16.547301775152416
62,620.0,16.5522558505952
63,630.0,16.557222855290302
64,640.0,16.562202744166527
65,650.0,16.56719548383336
66,660.0,16.57220104389709
67,670.0,16.577219392430397
68,680.0,16.582250514081622
69,690.0,16.587294394466852
70,700.0,16.59235101684524
71,710.0,16.597420376861912
72,720.0,16.602502465650293
73,730.0,16.607597287693945
74,740.0,16.612704840945746
75,750.0,16.617825131695053
76,760.0,16.622958168589072
77,770.0,16.62810396211471
78,780.0,16.633262530030443
79,790.0,16.638433886160485
80,800.0,16.64361804365888
81,810.0,16.64881503274435
82,820.0,16.654024874329824
83,830.0,16.65924758877216
84,840.0,16.664483204238678
85,850.0,16.66973175518095
86,860.0,16.674993266724684
87,870.0,16.680267769951577
88,880.0,16.68555530434666
89,890.0,16.690855901660218
90,900.0,16.69616959973518
91,910.0,16.701496440587967
92,920.0,16.706836458050844
93,930.0,16.712189698989487
94,940.0,16.7175561983547
95,950.0,16.722936011174447
96,960.0,16.728329175744573
97,970.0,16.733735738523258
98,980.0,16.73915574632826
99,990.0,16.744589249163727
100,1000.0,
