calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
acea2c00-076e-4212-9b9f-42fa6c718182,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--111,111,2063.73
ee224cbc-65bb-405a-8507-95cbc6c20f54,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--332,332,2187.94
c3d431bb-f599-4cf6-a62d-badb9ea29a37,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--322,322,2227.80
02929250-7450-49e0-9fbe-8cbe48975d24,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--221,221,2240.33
38a0ca26-5c98-42e9-b2e1-54ee6f7345e2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--331,331,2283.83
b3d09faa-3d8f-4a9a-a46d-8e0417b47e8e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--211,211,2300.90
3847d932-950e-4aab-a7be-fece674bdf05,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--110,110,2309.89
e4555f48-1ac6-490d-99b7-c901d138cdc8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--321,321,2317.08
7c39fb2f-2bbb-4a9a-aebd-a8ee881a5a77,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--311,311,2346.83
8e5bc94d-c347-4a57-b198-fa5a7da14108,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--320,320,2409.26
91bab004-78dd-4954-a6f8-54269f1b8948,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--210,210,2429.97
d08290c7-a392-4cb7-a317-7d53ec23e9c1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--310,310,2509.63
b9792ee6-23a9-4195-8997-0d9a5b94ac45,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--100,100,2538.95
a471b4cf-41f4-40f5-805e-a5e37b20ccef,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--100,100,2362.16
277584fc-2620-4b36-a1a7-cce7d0016b55,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--111,111,2418.22
405759e0-df94-476b-9301-7a50be22fc7f,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--321-2,321-2,2418.41
e6220759-82c0-409b-bb0c-fcc46d95d276,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--211-1,211-1,2420.01
dfd2e4ca-6720-414a-86cc-dc7ab6ce3f91,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--211-2,211-2,2421.83
b2e14ebd-f7f3-432e-8c4a-d8ac030a0bc2,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--320,320,2425.62
faa068ff-8c95-4813-89cf-36576d8898ba,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--310,310,2435.89
402c5c33-461d-4a4e-a225-3c9b8242ce9d,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--332-1,332-1,2440.18
d2d14e24-65a6-44b6-90b0-0865dc5ebfe4,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--322,322,2441.82
80c5533c-8922-47a2-825e-413ee29e43b4,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--221,221,2442.53
24595751-1141-4a9c-9ccf-f5a08c85389a,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--331,331,2447.92
b67ac0c8-4785-4e69-9079-ba75470f9885,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--311,311,2455.96
d5d42bdd-c4ba-4d61-99ae-1e3c29914e78,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--110,110,2456.25
3c45292d-c002-4643-86e3-a88d6a5dc8f6,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--332-2,332-2,2457.02
cc146cc5-0ca4-46f2-aad1-ecb3099ec279,Zr,A15--beta-W,A15--beta-W,5.707949844990334,A15--beta-W--321-1,321-1,2468.02
7af9aeb3-25bb-4b80-8880-0311467a7ac6,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--211,211,2607.72
565a31fa-3067-4f45-9460-c94733c1c963,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--100,100,2619.44
e1f7c393-debd-4027-b3ca-4fa515427c6a,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--110,110,2626.02
a43e9106-1c97-47d6-a73d-6fafec6551e8,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--310,310,2632.96
88968cbd-5fb0-43ee-a4a7-9bcb04b6868b,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--311,311,2654.27
e6ef2bcf-7410-4bc9-8b60-57f09a86f6b7,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--322,322,2675.56
6664b97f-98c2-4bd6-9ae6-c70f4d580cb3,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--332,332,2678.13
aaaf5b42-3456-4f36-912b-af3d70cc4c72,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--321,321,2680.05
f73ca785-cb22-4200-82fa-632645bc687e,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--111,111,2692.17
56249ad0-1180-495b-8716-8139e93fb286,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--210,210,2693.60
327af740-60db-4e27-b92b-fc2767f91d1e,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--221,221,2696.71
ff2d4dff-aa16-4e3a-8077-ff3616177abc,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--320,320,2699.72
daf5754c-3116-411a-9665-fd9ef653e569,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--331,331,2702.33
