,temperature,mp-1216441 a=11.1128
0,0.0,0.0
1,10.0,0.051080694122658685
2,20.0,0.5671162668951797
3,30.0,1.9747627216678052
4,40.0,4.075849223086538
5,50.0,6.462691473887018
6,60.0,8.822801281239258
7,70.0,10.985654091572398
8,80.0,12.885763578544815
9,90.0,14.517544340747044
10,100.0,15.90343335909744
11,110.0,17.07571836310479
12,120.0,18.067533892335856
13,130.0,18.909010447380236
14,140.0,19.62603093207577
15,150.0,20.24018777348819
16,160.0,20.769223878771438
17,170.0,21.227615275931605
18,180.0,21.62714442814765
19,190.0,21.97740657846694
20,200.0,22.286233787979167
21,210.0,22.560041437297166
22,220.0,22.804106232176697
23,230.0,23.02278769982772
24,240.0,23.21970525566687
25,250.0,23.39787788184126
26,260.0,23.559836283120397
27,270.0,23.707711557004803
28,280.0,23.843306653397747
29,290.0,23.96815413324394
30,300.0,24.08356200393107
31,310.0,24.190651424964337
32,320.0,24.29038743001721
33,330.0,24.383603831358247
34,340.0,24.47102381123092
35,350.0,24.553276396480403
36,360.0,24.630911622386474
37,370.0,24.704411556497273
38,380.0,24.77419878080872
39,390.0,24.8406474257471
40,400.0,24.904088469256454
41,410.0,24.96481360646438
42,420.0,25.0230838707537
43,430.0,25.079132375976375
44,440.0,25.133166117531758
45,450.0,25.185371955599123
46,460.0,25.235917023184342
47,470.0,25.284952186822547
48,480.0,25.33261326680126
49,490.0,25.37902319595331
50,500.0,25.424295233273494
51,510.0,25.468529133088516
52,520.0,25.511816587137535
53,530.0,25.55424348697952
54,540.0,25.595886145409267
55,550.0,25.63681522503992
56,560.0,25.677095321694015
57,570.0,25.71678575543339
58,580.0,25.755941265477734
59,590.0,25.79461231334033
60,600.0,25.83284582575354
61,610.0,25.870684786375826
62,620.0,25.908169427697118
63,630.0,25.945336989217413
64,640.0,25.98222197565823
65,650.0,26.018856679701898
66,660.0,26.055272555497034
67,670.0,26.09149612603475
68,680.0,26.12755388357657
69,690.0,26.163471888472827
70,700.0,26.199272684134627
71,710.0,26.234978766967473
72,720.0,26.270610949561032
73,730.0,26.30618857511508
74,740.0,26.341729530118023
75,750.0,26.37725244866133
76,760.0,26.412774441910226
77,770.0,26.448311301734634
78,780.0,26.483877578186416
79,790.0,26.519487553725494
80,800.0,26.555155816815528
81,810.0,26.590896105683825
82,820.0,26.626721695382866
83,830.0,26.662643655719133
84,840.0,26.69867349206008
85,850.0,26.734824154201664
86,860.0,26.77110681538318
87,870.0,26.80753165446226
88,880.0,26.844109279098134
89,890.0,26.880849672013984
90,900.0,26.91776167237835
91,910.0,26.954857220179647
92,920.0,26.99214580367772
93,930.0,27.029634579397438
94,940.0,27.06733394054051
95,950.0,27.105253010660228
96,960.0,27.143400589513707
97,970.0,27.18178469141805
98,980.0,27.220414415592106
99,990.0,27.259297894805893
100,1000.0,
