key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aa350f93-2cc4-45fb-af55-e684b07dd8d9,mp-1188040,mp-1188040,dynamic,True,-4.3408715344951245,-4.3408715344951245,5.161538152730483,10.713856420891826,4.207933330169692,90.0,90.0,90.0
f1295841-a75a-44f9-ae93-b86f0ee3e5fa,mp-1188040,mp-1188040,box,False,-4.203357846937249,-4.203357846937249,5.558998004204101,5.5589980042041,4.30469756380329,90.0,90.0,120.00000000000001
da125bf3-71fa-4a89-98a7-4f557fe33eca,D0_3--BiF3,oqmd-313842,static,False,-4.157246753148875,-4.157246753148875,6.16542012335352,6.16542012335352,6.16542012335352,90.0,90.0,90.0
a20e99f0-3bf8-4790-ba4c-d0d46f86e898,D0_3--BiF3,D0_3--BiF3,static,False,-4.1572467531464365,-4.1572467531464365,6.16542012335924,6.16542012335924,6.16542012335924,90.0,90.0,90.0
9195b01b-3edb-41b3-90e5-568b897b0786,D0_3--BiF3,oqmd-313842,box,False,-4.1572467531439985,-4.1572467531439985,6.165420123312891,6.165420123312891,6.165420123312891,90.0,90.0,90.0
b5256b06-d3b0-4e4a-987f-18087be39e8c,D0_3--BiF3,D0_3--BiF3,box,False,-4.157246753143749,-4.157246753143749,6.165420123312657,6.165420123312657,6.165420123312657,90.0,90.0,90.0
1565f40b-3c29-4e13-a478-0928295b4e6b,oqmd-303300,oqmd-303300,static,False,-4.138388415189123,-4.138388415189123,3.8999285674942477,3.8999285674942477,7.696315468206759,90.0,90.0,90.0
23b2a292-f3a9-4cb4-948a-9d1620ad3ea3,oqmd-303300,oqmd-303300,box,False,-4.138388415093375,-4.138388415093375,3.8999285701214563,3.8999285701214563,7.696315472847552,90.0,90.0,90.0
2648ab97-cec4-4741-b510-6afe215387d8,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.121357145668498,-4.121357145668498,7.797888993825594,7.797888993825594,7.797888993825594,90.0,90.0,90.0
270ca178-0be5-4f4a-b395-a53e9ab8df0f,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.11758823322775,-4.11758823322775,3.8815790759697752,3.8815790759697752,3.8815790759697752,90.0,90.0,90.0
98cd903c-e79b-4501-9f86-df185ca99a51,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.117588233227749,-4.117588233227749,3.881579075969773,3.881579075969773,3.881579075969773,90.0,90.0,90.0
bd1a9e98-75e4-4c4b-a733-2591ba364704,A15--Cr3Si,A15--Cr3Si,static,False,-4.080271125095374,-4.080271125095374,4.943699932640684,4.943699932640684,4.943699932640684,90.0,90.0,90.0
7aaa06bc-b9f8-4339-82cc-395d7919af42,A15--Cr3Si,A15--Cr3Si,box,False,-4.080271125094874,-4.080271125094874,4.94369993264058,4.94369993264058,4.94369993264058,90.0,90.0,90.0
