,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10733608343657022,0.17012856449996952,0.14244611733572793,0.10459484615883473,0.1028654536823573,1.8041099288289966,0.17355221303628085,0.3885316906548227,0.11462302020305572
2,20.0,0.9295346013239328,1.4021921681744298,1.041101690558577,0.8857156377992845,0.8390624539891549,3.8608570927819037,1.1275687750824073,1.7926445721375248,0.977439153462044
3,30.0,3.191575712666936,4.134301461929628,3.2066680520065254,3.0455634493858583,2.886850769081068,5.550644439929364,3.262462239267118,4.338842674798746,3.199038990241766
4,40.0,6.437408876196925,7.420697401177524,6.233839845801602,6.204121453559238,5.948217186833952,7.458789625474129,6.090924537040029,7.449699893038703,6.290219234290011
5,50.0,9.71411679086311,10.477122863620629,9.351315029847228,9.445461914918104,9.148269904745199,9.511830099203793,8.951925081147136,10.439117449244103,9.420767874969163
6,60.0,12.535843377208517,13.045467642745235,12.105420663471671,12.26917586588824,11.972127641797691,11.530040914774368,11.508945104517299,12.99751342249381,12.15882137840329
7,70.0,14.81083394296575,15.119369506635588,14.373230919792048,14.56387904247457,14.287311802287821,13.40461447165228,13.666924918072551,15.077618451076388,14.404819035523902
8,80.0,16.602722942757588,16.771880884652198,16.188167437129888,16.381261416535004,16.13226754543648,15.102502127925094,15.442075456815779,16.735766907402642,16.20146447539142
9,90.0,18.00882278151415,18.08746642460374,17.62938776257194,17.81296921485444,17.592109334364892,16.628279391073114,16.888652248265693,18.05211716383146,17.629632319719448
10,100.0,19.118073804288134,19.14026758716629,18.776534166796147,18.94560753884929,18.750760734232525,18.000312655658,18.066542232367947,19.101008240473917,18.768173623957434
11,110.0,20.00133856627888,19.989616188744073,19.696202231945687,19.849393711778387,19.677497926427336,19.249680531977774,19.029318240852575,19.94281064480616,19.68246846694269
12,120.0,20.71235995071593,20.681299755195468,20.4404316757797,20.578073452146686,20.4260468367972,20.343265763042698,19.82118313348665,20.624924376367396,20.4235114426716
13,130.0,21.29120531132862,21.250113679976337,21.0488129039701,21.171993691852833,21.03699690216386,21.45339965102601,20.4773084604274,21.182467857976423,21.03013527309517
14,140.0,21.767671290220765,21.722453172104593,21.55122563566914,21.661296546906524,21.540860004626413,22.570552489822692,21.025261737271126,21.64309727581587,21.531711124111915
15,150.0,22.16400791726001,22.11840487578674,21.970247641408662,22.068580556678327,21.960596727232303,23.10486116465332,21.486508490189717,22.026823837680002,21.950461416092878
16,160.0,22.496974393146356,22.45328495345577,22.32301534450501,22.410908728285698,22.313597968432436,24.26208009496089,21.877809087936768,22.34931061769615,22.303308285560792
17,170.0,22.779302496060648,22.738959719658084,22.62264132669114,22.701263659075305,22.61313406753054,24.97294515599225,22.212258380708104,22.622852324868525,22.603218464630217
18,180.0,23.02076729878893,22.984598511563004,22.879261482008534,22.949644991853006,22.869445884641628,25.705047752242503,22.50015725635708,22.856142213509738,22.860235191292894
19,190.0,23.228948297994826,23.197425916831634,23.100765449792597,23.163812572967792,23.090483380388747,26.436466328287427,22.749690921146417,23.056800613016158,23.082174172884987
20,200.0,23.40978709105309,23.383118208231036,23.29334092334711,23.34984508907094,23.282501916607465,27.097276491409282,22.96734073630271,23.230693236871286,23.27521261258029
21,210.0,23.56796722256987,23.54623393477227,23.461922704133002,23.512555046009382,23.4504448104829,27.696332943853587,23.158346250014553,23.38221982261764,23.44424044720895
22,220.0,23.707246005118773,23.690411994828352,23.610442450235865,23.655807715530504,23.59828223982884,28.276519917344267,23.32692845434636,23.51415698774967,23.593171549595386
23,230.0,23.83062801552364,23.818633148951097,23.74206519954844,23.782662167828978,23.729188220877763,28.8122615138785,23.476531581051226,23.630613628451602,23.725196448062263
24,240.0,23.9405651376984,23.933258529053315,23.859381470896587,23.895678912729096,23.84576637561797,29.28045846728482,23.609955426879797,23.734696868742088,23.842859502168526
25,250.0,24.03904176101519,24.036320593889855,23.96451804130458,23.996867518736977,23.950124285215736,29.73518873390118,23.7295565908488,23.825164428215015,23.94830199034208
26,260.0,24.12772683669267,24.129421938782123,24.059158404314807,24.08794330903409,24.044031581781997,30.15133706949492,23.83722614252761,23.908252592910603,24.043240206545015
27,270.0,24.207949967904103,24.213945429941727,24.144839112508762,24.170326394034745,24.1288931614083,30.49502695512703,23.934592790373475,23.97945709084198,24.12913773015737
28,280.0,24.280881071113367,24.29105357020681,24.222672475116983,24.245140814358944,24.205982509001537,30.82542277139,24.023030697925673,24.047195209978746,24.207201076701566
29,290.0,24.347453383815186,24.361607307962164,24.293762190044152,24.313414839741355,24.2762515658141,31.131549141653874,24.103627884959668,24.104873967659966,24.278438713776563
30,300.0,24.40848434615888,24.426570416265612,24.35888370034782,24.37596547110159,24.34059973111552,31.380302092483948,24.177400655927407,24.158580412111025,24.343719370596315
31,310.0,24.464644144865456,24.486508461903995,24.41881119702688,24.433475321302456,24.39975323850652,31.58976071271251,24.245128174975076,24.208674713947698,24.403772503656892
32,320.0,24.516522957953544,24.542093324138623,24.474159848995253,24.48657170708591,24.454302687450703,31.78731979858249,24.307576469173462,24.251720749393044,24.459187895393477
33,330.0,24.56462940414452,24.593750143201113,24.525466125644478,24.53575460775551,24.504793818519197,31.9411244905281,24.365282780440356,24.29186326712323,24.510575628250308
34,340.0,24.609356633233848,24.64200481671422,24.573149466019846,24.58148233085376,24.551729940929715,32.075265053995345,24.418809437018016,24.328645831002575,24.55827593807648
35,350.0,24.651116573353928,24.68718278680547,24.617665589922712,24.624104089461127,24.59539990538642,32.17825198494373,24.46863288555042,24.363255891663396,24.60284002263221
36,360.0,24.690218137995778,24.729606284907693,24.659310548902962,24.663986291825957,24.636294563559193,32.298314118699246,24.515084982188387,24.392245517219276,24.644454911413114
37,370.0,24.726927070710186,24.76964460872483,24.69838274146833,24.701398449036,24.674558724199745,32.3017553340829,24.55855137609047,24.422800959386922,24.6835499028466
38,380.0,24.761502787698632,24.807434190476368,24.73519850301236,24.736607631798936,24.710564157846648,32.349058555251005,24.59934507826999,24.447530475856787,24.720298713360474
39,390.0,24.794143474188207,24.843184789822498,24.76990332979056,24.76980005965838,24.744523250954472,32.38986653876638,24.637719544301195,24.472018232729422,24.754978052036403
40,400.0,24.825071085510636,24.877298232058347,24.80278285854345,24.801239293821244,24.776562220277942,32.386976687900194,24.67383307252624,24.495124123849138,24.787795692515378
41,410.0,24.854399660468513,24.90968842181462,24.83395351181089,24.831022184223716,24.806946178194572,32.388507296956654,24.70807868281515,24.515081221526795,24.81887748679493
42,420.0,24.88234065967254,24.940733597012404,24.863606811291284,24.859343763661077,24.83581521365099,32.24196520415796,24.740452525761054,24.533066160948056,24.848466325019334
43,430.0,24.90897396431275,24.97026700259642,24.89189316795431,24.886313186130238,24.863285560878296,32.36942962167325,24.771165420545838,24.55281187998473,24.87662177581662
44,440.0,24.93441233901481,24.998734216030876,24.91886396978494,24.91211597950528,24.889491053839425,32.241526279159174,24.800460419168846,24.566931531595205,24.903540781538023
45,450.0,24.95881396179312,25.02615735051968,24.944711575017696,24.936726048864948,24.914519349062793,32.358669842898124,24.828310607907813,24.58320916130302,24.92923374025492
46,460.0,24.982256660038715,25.052425097764516,24.969534539104604,24.960392801401674,24.938570082412422,32.02848079328789,24.855021481729032,24.599257303100845,24.953959279448817
47,470.0,25.004740674481802,25.077906903016707,24.993404773326645,24.983136249268835,24.9615145426394,32.079320052981245,24.880514540810147,24.61137635787604,24.977638082133154
48,480.0,25.02646176712345,25.102523395948957,25.016300607095843,25.004982150261014,24.983731558987245,31.917384815848926,24.904895642182634,24.61736280415246,25.000435156130088
49,490.0,25.04739873854197,25.12627180544607,25.03848444749214,25.026094744495186,25.005080573392924,31.95931226422065,24.928533346486585,24.645513550836785,25.0224931166013
