,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,138.84542492836087,126.00912146207858,138.2350749337733,51.73516350408405,100.77529809540886,131.36911827609612,131.29839375276035,138.4323511643179,108.98917531311479
1,10.0,138.8447662617261,126.00725310041034,138.23465166772746,51.74635181107813,100.77228463301134,131.36779819485076,131.2979854127637,138.43190022754172,108.98896484605096
2,20.0,138.83547570666715,125.99882282381265,138.22597479850006,51.858438378583664,100.75236580091408,131.3431664221855,131.28868703668502,138.42334776185726,108.98464613637803
3,30.0,138.78946252970337,125.98320147613153,138.18015148805003,52.098418661640714,100.7117528620816,131.26262314583056,131.24379833049122,138.37820848914834,108.96368856775727
4,40.0,138.676497045184,125.95635905397123,138.06550008281124,52.43142685327076,100.64498035585541,131.11628655000587,131.14128532371504,138.26488077126618,108.91242136837703
5,50.0,138.4882020213189,125.91700397111512,137.87331090373308,52.82707690773054,100.54534568412356,130.90902196797305,130.97807524237382,138.07439496672492,108.8244351046945
6,60.0,138.23261131467748,125.86714020384237,137.61212651042752,53.264683272812476,100.41117298192337,130.65072693441994,130.762014452606,137.81507889935165,108.7004974567603
7,70.0,137.9230301270211,125.80970864942263,137.29587340288717,53.73117209156902,100.24545423374194,130.35172008381377,130.50367731696286,137.50075619184634,108.54526577809395
8,80.0,137.57214237305297,125.74736029477789,136.93769249119632,54.21848859298758,100.05325283583907,130.02096489349054,130.21272623570505,137.1445289885201,108.36447251460743
9,90.0,137.19016409676135,125.68215481236638,136.54807952223774,54.72152967474,99.83981037132135,129.66563067394213,129.89690771333971,136.75688098004912,108.16345078741807
10,100.0,136.7847682978635,125.6155936677008,136.1348635441331,55.23684026689682,99.60969256656956,129.29121742962516,129.56209623112582,136.34563868018657,107.94662249198741
11,110.0,136.36155210877618,125.54872625842225,135.70372349947203,55.76187292227373,99.3665691359083,128.90185987129863,129.21264330274744,135.91648149737955,107.71745929248688
12,120.0,135.9245604922084,125.48225605589612,135.25874469825536,56.294618978959456,99.1132741097243,128.5006428814887,128.85174876455557,135.47349580435005,107.47861807024292
13,130.0,135.47671980254623,125.41662620675346,134.80287163834998,56.83341038583787,98.85195458268196,128.0898676236397,128.4817688659019,135.01962724272286,107.23211204213221
14,140.0,135.02016146498744,125.35209037555565,134.3382425432473,57.37683169317953,98.58422270078947,127.67125920529631,128.10444978121055,134.55701495614423,106.97946488312311
15,150.0,134.55645314244438,125.28876138325741,133.86642594178323,57.92366188025173,98.31128838193607,127.24611958203937,127.72109704854216,134.08722831591527,106.7218342776079
16,160.0,134.08676080250981,125.22665650513365,133.38858605905799,58.47284798338665,98.03406032664151,126.8154401424534,127.33269704152012,133.61143231688948,106.4601058431799
17,170.0,133.61196183651245,125.16571947642697,132.9055973633847,59.023491017588306,97.75322413471316,126.37998341749034,126.94000308604627,133.13050197618242,106.19496279660873
18,180.0,133.13272402164043,125.10584758353548,132.41812478150158,59.57481287848844,97.46929839891207,125.94034098781559,126.54359675308203,132.64510261611468,105.92693703017736
19,190.0,132.64956192119314,125.04690734417977,131.9266795053231,60.12615578195004,97.1826784128109,125.4969769637893,126.14393195498793,132.15574615444825,105.65644661710934
20,200.0,132.16287586430082,124.98874080208181,131.43165906474934,60.67696683791774,96.89366491943913,125.05025809788175,125.7413669044545,131.66283026649293,105.38382324104543
21,210.0,131.67298074729842,124.93117986532629,130.93337593313717,61.22678616690236,96.6024891777698,124.60047749454486,125.3361861694999,131.16666820812338,105.10933246829921
