,temperature,oqmd-1006995 a=4.8279
0,0.0,0.0
1,10.0,2.052708470619492e-06
2,20.0,5.375656968801006e-06
3,30.0,9.289854814727536e-06
4,40.0,1.3274381343726418e-05
5,50.0,1.6957774340302643e-05
6,60.0,2.011601290398013e-05
7,70.0,2.2698533095189278e-05
8,80.0,2.4757038815195006e-05
9,90.0,2.6378651261099933e-05
10,100.0,2.7650713908655887e-05
11,110.0,2.8647969564711526e-05
12,120.0,2.943043561764033e-05
13,130.0,3.0044716593245875e-05
14,140.0,3.052673205975764e-05
15,150.0,3.090378870285245e-05
16,160.0,3.119693672479496e-05
17,170.0,3.142258601943339e-05
18,180.0,3.159340796725222e-05
19,190.0,3.171928180155067e-05
20,200.0,3.180788399480997e-05
21,210.0,3.186573101556219e-05
22,220.0,3.189767577131085e-05
23,230.0,3.1907659581766996e-05
24,240.0,3.1899374487596804e-05
25,250.0,3.1874966961530574e-05
26,260.0,3.183699111989946e-05
27,270.0,3.1787409382663e-05
28,280.0,3.1727408984034156e-05
29,290.0,3.165856569548504e-05
30,300.0,3.158213137467889e-05
31,310.0,3.149826989411861e-05
32,320.0,3.1408154662835966e-05
33,330.0,3.1313605307762054e-05
34,340.0,3.1214022329753894e-05
35,350.0,3.110948487704953e-05
36,360.0,3.100129332731206e-05
37,370.0,3.0889908330025726e-05
38,380.0,3.077553228983732e-05
39,390.0,3.0658006212830946e-05
40,400.0,3.053790403944293e-05
41,410.0,3.0415636720569054e-05
42,420.0,3.0291069701106244e-05
43,430.0,3.016466824564225e-05
44,440.0,3.0036698640497903e-05
45,450.0,2.990708234005799e-05
46,460.0,2.9776019506337905e-05
47,470.0,2.9643701246355333e-05
48,480.0,2.9509618327264158e-05
49,490.0,2.9374975776943425e-05
50,500.0,2.9239315067464146e-05
51,510.0,2.9102667065751137e-05
52,520.0,2.8965719396319623e-05
53,530.0,2.8827090300654466e-05
54,540.0,2.8687686180062946e-05
55,550.0,2.854871999716943e-05
56,560.0,2.8408447740203603e-05
57,570.0,2.8267591914548696e-05
58,580.0,2.812706539337229e-05
59,590.0,2.7985763556663864e-05
60,600.0,2.7843619850149653e-05
61,610.0,2.7701575927598358e-05
62,620.0,2.755894312176987e-05
63,630.0,2.7416296201533464e-05
64,640.0,2.7273410049388366e-05
65,650.0,2.713012951521172e-05
66,660.0,2.6988023455356184e-05
67,670.0,2.6845076195616295e-05
68,680.0,2.670064216555547e-05
69,690.0,2.6556910199837028e-05
70,700.0,2.641361884135832e-05
71,710.0,2.6272095352046885e-05
72,720.0,2.6129948548365173e-05
73,730.0,2.598433447188541e-05
74,740.0,2.5839866272338233e-05
75,750.0,2.569839904884355e-05
76,760.0,2.5558113446593667e-05
77,770.0,2.5413546642758544e-05
78,780.0,2.5268998930314026e-05
79,790.0,2.5129502811968473e-05
80,800.0,2.49887591913258e-05
81,810.0,2.4844227712154398e-05
82,820.0,2.4704344002288223e-05
83,830.0,2.4562423699278255e-05
84,840.0,2.4418070645174625e-05
85,850.0,2.4281012779789973e-05
86,860.0,2.4141309990089904e-05
87,870.0,2.4001287827778595e-05
88,880.0,2.3862601697214446e-05
89,890.0,2.3720546488698112e-05
90,900.0,2.358005807050312e-05
91,910.0,2.3440452697267092e-05
92,920.0,2.330992204537524e-05
93,930.0,2.316836662849429e-05
94,940.0,2.3023301601647035e-05
95,950.0,2.2893204818464905e-05
96,960.0,2.276083277833526e-05
97,970.0,2.262212967285907e-05
98,980.0,2.248221914305935e-05
99,990.0,2.2347177878628468e-05
100,1000.0,
