,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06919543884184454,0.06186787778937031,0.07508177048689722,0.09667327812965132,0.07171521273373632,0.08725606741764992,0.30541593615814
2,20.0,0.719695768757813,0.6290952892567739,0.8642891652672807,0.9487315176204717,0.8336267968604326,0.8955285571508913,1.7128921108714643
3,30.0,2.4382816384541544,2.2010802035414265,2.9353727268664866,2.9687828006227894,2.643701521361685,2.9961115786068824,4.066821931918297
4,40.0,4.892340569971846,4.553362028076367,5.794986789717235,5.724179267962387,5.086280560036528,5.863320473390241,6.785645059059592
5,50.0,7.55764607172144,7.175248013162199,8.75997796828371,8.577743262549028,7.689926451677827,8.808299932955492,9.424311447027545
6,60.0,10.082160288928716,9.695150598456468,11.432571724880782,11.167110701089001,10.146743280860827,11.454153158226399,11.774423347476784
7,70.0,12.305783087735183,11.935468215428632,13.683831182839247,13.37191539750897,12.315825499915176,13.683767969162748,13.777877913903652
8,80.0,14.191595747396033,13.847985143448707,15.523417358468233,15.194640542046033,14.16396886811158,15.50923089439777,15.450153727117582
9,90.0,15.762177084715907,15.448714761786713,17.010318934991883,16.684014112152465,15.711253611024427,16.988297468968103,16.834342840129843
10,100.0,17.061341273840902,16.777934731792204,18.21131864462063,17.89851161497395,16.99763985038207,18.185863696739936,17.978720984713412
11,110.0,18.13564191575025,17.88046257941629,19.18585494239076,18.891996333319202,18.066281469426354,19.15979348443144,18.92757453806379
12,120.0,19.026972411065547,18.79747024438566,19.982369997673942,19.709509925690977,18.956537094678875,19.957418711488607,19.718378108237616
13,130.0,19.770465094114527,19.56391181613135,20.638893775539337,20.387142562607,19.701788422804086,20.616041663035276,20.38166875337174
14,140.0,20.394613850880248,20.208375602875137,21.184832077263632,20.95326747374771,20.329368947112254,21.16460937942812,20.94188830627855
15,150.0,20.922170630745704,20.75383081803975,21.642828929197567,21.43003447899108,20.861280820971725,21.625483993070638,21.418453177807937
16,160.0,21.3711922234553,21.218594265746784,22.030351831572595,21.834725414730176,21.315105680692636,22.01596379549872,21.826763302099618
17,170.0,21.755998960092878,21.617248203191778,22.360941395012418,22.180865531724614,21.704868561189436,22.349490771683822,22.179053314692766
18,180.0,22.087975318019016,21.961421618996365,22.645163528174702,22.479094360648297,22.041774991660006,22.63657587047283,22.48507951451495
19,190.0,22.376210194346914,22.260422737374846,22.891324333821842,22.73783366391362,22.334809494758847,22.88549709733005,22.752658077533898
20,200.0,22.627998129412877,22.521738498037905,23.106004252068228,22.963795069062055,22.591209676633085,23.102823019699628,22.98809081837045
21,210.0,22.849227744862254,22.751424049161535,23.29445740535958,23.162364823480583,22.816837155161668,23.293805554815894,23.196482384530057
22,220.0,23.044681673940357,22.954405139651143,23.46091116758702,23.337895894685868,23.016466049081128,23.462675409574796,23.38199444352001
23,230.0,23.218268182832574,23.1347125603923,23.608792117315634,23.49393038682056,23.194007348159534,23.61286554271397,23.548040373650352
24,240.0,23.37320045382432,23.295664207708157,23.74089770156019,23.633369816167573,23.352683500340568,23.747181353631966,23.69743792371193
25,250.0,23.512135921428023,23.44000705408992,23.85952727459404,23.75860636719405,23.495164874913932,23.867930553382777,23.83252566111533
26,260.0,23.637285056998177,23.57002814035349,23.966583141764858,23.871624393936926,23.62367639955123,23.97702383791371,23.955246007328366
27,270.0,23.750496760141363,23.687641981933773,24.063648869108327,23.974079641841126,23.74008197205719,24.076052827135207,24.067238137261885
28,280.0,23.853325719565145,23.794459688262222,24.15205035348977,24.067361459390668,23.845951239065826,24.166351021162868,24.16988132656913
29,290.0,23.947085905867343,23.89184376236308,24.232903944422258,24.152641735371382,23.942612242787742,24.249041744865732,24.2643419192544
30,300.0,24.032893236737614,23.980952031609775,24.3071546329687,24.230914231875683,24.031194299240486,24.325076272358018,24.351610084941733
31,310.0,24.111699902229642,24.062773017213523,24.37560616980159,24.303025557951827,24.112661848839373,24.39526429621703,24.432532305996542
32,320.0,24.184321912983354,24.138154173582652,24.438945523433702,24.369700200504347,24.187842316623147,24.460297840290348,24.50785087622141
33,330.0,24.25146152112732,24.207825183652638,24.49776242382398,24.431561109071783,24.257448475702297,24.520771409357575,24.578176477964682
34,340.0,24.31372564808054,24.272417003375903,24.552565330468404,24.489145742510583,24.322096459308735,24.577197942245558,24.644055775945677
35,350.0,24.371640666760534,24.332476983981227,24.603794572442418,24.54292003455618,24.38232141973125,24.630021281647203,24.70596931087654
36,360.0,24.425664909830896,24.388481836980304,24.651832475749593,24.593289277449657,24.438589574531452,24.679627447566595,24.764318640976065
37,370.0,24.476198819411863,24.44084832945031,24.697012784456504,24.640607179975664,24.491308215354895,24.726353203080745,24.81946746897611
38,380.0,24.52359334305235,24.48994167649516,24.73962754764737,24.685183833304638,24.540834867320132,24.77049329617521,24.8717212089759
39,390.0,24.568157247601544,24.53608320880851,24.779933113900345,24.727291459893003,24.587484103286265,24.812306733352248,24.92136810794871
40,400.0,24.610162782562288,24.579556696826458,24.818155522252393,24.76716999757956,24.631533455634923,24.85202173703385,24.96863735968615
41,410.0,24.6498508756235,24.62061286892687,24.85449418662117,24.805031948434195,24.673228551817118,24.889839990434606,25.013762442065897
42,420.0,24.687435297061654,24.659474353692545,24.889126362216683,24.841065521456382,24.71278746234507,24.925940213591424,25.056949319373558
43,430.0,24.72310596085824,24.69633946990345,24.922209149239322,24.875438258242184,24.750404421813677,24.960481456874806,25.098317634862564
44,440.0,24.757032635171317,24.73138477640919,24.953882369013392,24.9082991288274,24.78625234202375,24.99360524558563,25.138036075198826
45,450.0,24.78936686841554,24.76476823159875,24.98427165598463,24.93978153138204,24.8204863700835,25.02543810013213,25.176269016101003
46,460.0,24.820244432382058,24.796631595607195,25.01348881835999,24.97000531257025,24.85324527559002,25.056093756625874,25.213118536187174
47,470.0,24.84978750177986,24.82710210648571,25.04163456248074,24.99907757919002,24.88465366416324,25.085673931930554,25.24868303888155
48,480.0,24.87810582905,24.856294295450756,25.068799473094728,25.0270948125359,24.91482433499905,25.11426961460802,25.283081874767145
49,490.0,24.905298523038724,24.884311554982382,25.095064874958748,25.0541440951405,24.943858522537266,25.1419643319048,25.316393960368707
50,500.0,24.931455109951187,24.911247285099584,25.120504786887345,25.080304277851305,24.97184761551897,25.168832197433787,25.3486614218728
51,510.0,24.956656937988708,24.93718615702146,25.145186056710155,25.10564659309394,24.998875305024946,25.194940521481218,25.38000233741378
52,520.0,24.98097761210282,24.96220497087398,25.169169100127316,25.130235989905785,25.025016728634533,25.220351407575205,25.410488683403656
53,530.0,25.00448383766159,24.986373658626324,25.19250890523085,25.154131108499854,25.05034040045523,25.245120168072088,25.440150627182163
54,540.0,25.027236677987368,25.00975566388003,25.215255783705523,25.177385418006384,25.07490904482252,25.269298123354563,25.469042697093595
55,550.0,25.049291913422653,25.032409263450123,25.23745554916824,25.200047904461616,25.098779491744992,25.29293062448274,25.497214115306647
56,560.0,25.070700282221207,25.054387539369387,25.25914948057757,25.22216317393428,25.122004199641307,25.316060638892864,25.524717493011256
57,570.0,25.091508052221705,25.075738702066875,25.280376226651043,25.243772063040723,25.144630910132193,25.338727687760315,25.551571962306312
58,580.0,25.11175813503974,25.096507408304035,25.301170854884493,25.264912166808806,25.166703398807133,25.360965979104144,25.57786555055481
59,590.0,25.13148975270099,25.11673464255951,25.32156545579671,25.285617982937193,25.188261683435186,25.38280858921521,25.60359484583452
60,600.0,25.150738534823017,25.136458095981595,25.341589571652985,25.30592095206262,25.20934296107645,25.404286322511474,25.62874731162842
61,610.0,25.16953782284252,25.155712231476834,25.361270399430236,25.32585030002777,25.229981254940398,25.425426276936605,25.653391878987012
62,620.0,25.1879182931567,25.174528756879848,25.38063330923816,25.345432660868333,25.250208189823194,25.446253673339868,25.677573595868665
63,630.0,25.205907839309944,25.192937033849645,25.399701094557724,25.36469333141255,25.270052898274052,25.46679241842941,25.701326909071703
64,640.0,25.22353270602979,25.210964631591622,25.41849558740379,25.383654975308342,25.289541803565434,25.487064336417117,25.724626809498886
65,650.0,25.240816993119537,25.22863678443687,25.437036847121956,25.402338668472034,25.308699841212395,25.507089924557867,25.747491944046875
66,660.0,25.257783000642036,25.24597676772268,25.45534280017617,25.420764609461795,25.32755072243531,25.52688777796185,25.769994055267436
67,670.0,25.274451498927693,25.263006025089336,25.473430384898858,25.438950878486928,25.34611524146677,25.546474886539944,25.79209579517928
68,680.0,25.290841705886518,25.279744639381473,25.491316092392417,25.456913972054714,25.364413568677804,25.56586762536201,25.81379347494193
69,690.0,25.306971630036045,25.296211597335336,25.509014643787385,25.474670237768166,25.38246439570933,25.585081490847788,25.835150441725226
70,700.0,25.322857734464208,25.31242442963314,25.526539337738836,25.492234316358424,25.40028470851951,25.60413034396914,25.85618005577436
71,710.0,25.338515892093078,25.328399010354605,25.543903348198647,25.5096198992967,25.417890603021036,25.623027203851326,25.876922094761202
72,720.0,25.353960217907712,25.344150521602486,25.561118793955995,25.526840239188527,25.435297589056702,25.641784560608386,25.897300652310676
73,730.0,25.36920423908323,25.359693432230817,25.578196548322413,25.543906360755333,25.45251936519261,25.66041317190126,25.91727678904874
74,740.0,25.384261051377038,25.375040612099728,25.595147351702117,25.56082999789016,25.469568607890373,25.678924603607275,25.937121694196293
75,750.0,25.399142088076626,25.39020463720853,25.61198141252842,25.577621899250666,25.486458622213227,25.6973288414023,25.956700507835166
76,760.0,25.413858458905953,25.40519702662048,25.62870743481367,25.594291929823864,25.503200303568697,25.715635225964572,25.975826766387087
77,770.0,25.428420759227844,25.4200284369142,25.64533389107645,25.61084903759419,25.51980540558959,25.73385274014058,25.9947042646956
78,780.0,25.44283870294701,25.434709662713274,25.66186922108629,25.627301633065745,25.536283111662506,25.7519890635843,26.013393924798336
79,790.0,25.457121289733546,25.449249711371404,25.678321327571958,25.64365835209318,25.552643130097515,25.7700533463179,26.031854900093467
80,800.0,25.47127718359827,25.46365781578773,25.69469761101854,25.659927391536765,25.56889523004393,25.78805253027265,26.049900591592014
81,810.0,25.485314355378303,25.47794255235631,25.711003894379232,25.67611492468373,25.585047070185592,25.80599260603594,26.06761719221678
82,820.0,25.499240626205307,25.492111574644277,25.727247247097104,25.69222790942764,25.60110747439893,25.82388154029607,26.085315709707668
83,830.0,25.51306315912909,25.506172858334942,25.74343381710259,25.70827372378382,25.617083464992017,25.841725144166293,26.10279146127728
84,840.0,25.526788795902544,25.52013286273083,25.75956905791279,25.724257860918122,25.632982768953433,25.85952876859907,26.11987682391121
85,850.0,25.540423957455193,25.533998981379817,25.775658960528357,25.740186404001417,25.648811442917008,25.877299656168482,26.136728894019146
86,860.0,25.55397429892065,25.547777236617485,25.791707988242262,25.75606417544384,25.66457679429847,25.895042183573974,26.15355683643805
87,870.0,25.567445786847372,25.56147315673684,25.80772088259136,25.771896532987395,25.680284275166198,25.912760638148303,26.170025329969828
88,880.0,25.580844136400746,25.57509341180186,25.823703261880784,25.787689212801634,25.695939156010976,25.93046065531466,26.18610077061311
89,890.0,25.5941741012371,25.588643010125946,25.83965901245263,25.803446065782488,25.711548416161563,25.94814703506856,26.20205896947309
90,900.0,25.607440195854444,25.602126111611287,25.855591799329265,25.819171262258504,25.727116719490823,25.96582355121859,26.217839973770225
91,910.0,25.620647802837848,25.615548489096508,25.87150631766699,25.834869976947687,25.742647952356588,25.983495119019622,26.2333122544686
92,920.0,25.633801247160985,25.628915110510558,25.88740589644323,25.850545639997325,25.758148078739563,26.00116589764521,26.248503983995487
93,930.0,25.64690388266677,25.64222925246888,25.903294233620272,25.866202076022482,25.773621567619788,26.01883878543515,26.263735649766648
94,940.0,25.659960349835906,25.65549554819495,25.919175423370135,25.88184321919741,25.78907216076987,26.036517486415782,26.27866769177758
95,950.0,25.672974098388924,25.668717857735423,25.93505233991448,25.89747247416411,25.804504418620358,26.054206062333517,26.29339883138215
96,960.0,25.685948592432812,25.6819000771454,25.950927341963652,25.913093191411406,25.81992152934679,26.07190809853727,26.30765671865791
97,970.0,25.69888784411761,25.69504594130481,25.96680454837753,25.928708004204722,25.83532853728576,26.089625546241365,26.322167125767795
98,980.0,25.711794659513565,25.70815863265534,25.982686545888065,25.944320293672305,25.85072781624061,26.10736230293961,26.336212557496165
99,990.0,25.72467196405437,25.721240956608906,25.998575564876468,25.959933438910625,25.86612292496621,26.125122333485255,26.3498253143651
100,1000.0,,,,,,,
