,temperature,mp-1188077 a=12.3541
0,0.0,0.0
1,10.0,0.010517922063640354
2,20.0,0.11480814056218532
3,30.0,0.48073255673765164
4,40.0,1.1951950195811922
5,50.0,2.2228431035271288
6,60.0,3.4824740488402695
7,70.0,4.892094555392258
8,80.0,6.384989396422752
9,90.0,7.912297550719003
10,100.0,9.440486517413548
11,110.0,10.947650755913568
12,120.0,12.420158831581897
13,130.0,13.850053143138489
14,140.0,15.233173234657428
15,150.0,16.567851316911437
16,160.0,17.854024231148063
17,170.0,19.092636272348894
18,180.0,20.285240866501947
19,190.0,21.433736713921697
20,200.0,22.540194370754154
21,210.0,23.60674350497604
22,220.0,24.63550080469977
23,230.0,25.628525086573372
24,240.0,26.587790559691925
25,250.0,27.515172154106853
26,260.0,28.412438804988508
27,270.0,29.281251916962777
28,280.0,30.123167133247645
29,290.0,30.93963814387693
30,300.0,31.732021681533837
31,310.0,32.50158313572115
32,320.0,33.249502408583346
33,330.0,33.97687976721256
34,340.0,34.684741537019455
35,350.0,35.374045541820195
36,360.0,36.04568623761999
37,370.0,36.70049951482036
38,380.0,37.33926716192768
39,390.0,37.9627209957344
40,400.0,38.571546670385295
41,410.0,39.16638718215394
42,420.0,39.74784608908268
43,430.0,40.3164904656025
44,440.0,40.87285361227872
45,450.0,41.41743754028328
46,460.0,41.95071524928784
47,470.0,42.4731328163532
48,480.0,42.98511131218461
49,490.0,43.48704855987317
50,500.0,43.97932075002686
51,510.0,44.462283925011924
52,520.0,44.936275343918965
53,530.0,45.40161473881912
54,540.0,45.858605471923944
55,550.0,46.30753560237175
56,560.0,46.74867887055476
57,570.0,47.182295607166814
58,580.0,47.608633573480155
59,590.0,48.02792873875129
60,600.0,48.44040600010755
61,610.0,48.84627984977144
62,620.0,49.24575499402457
63,630.0,49.63902692791303
64,640.0,50.02628246933122
65,650.0,50.4077002557811
66,660.0,50.78345120681925
67,670.0,51.15369895492364
68,680.0,51.51860024727439
69,690.0,51.87830532071895
70,700.0,52.23295825200047
71,710.0,52.5826972851367
72,720.0,52.92765513768504
73,730.0,53.267959287478284
74,740.0,53.60373224127198
75,750.0,53.93509178664587
76,760.0,54.26215122836268
77,770.0,54.585019610313175
78,780.0,54.90380192406825
79,790.0,55.218599304985396
80,800.0,55.52950921673488
81,810.0,55.836625625049756
82,820.0,56.140039161432746
83,830.0,56.43983727750114
84,840.0,56.73610439059866
85,850.0,57.02892202125189
86,860.0,57.31836892300831
87,870.0,57.6045212051488
88,880.0,57.887452448740895
89,890.0,58.16723381644705
90,900.0,58.44393415649257
91,910.0,58.71762010115205
92,920.0,58.98835616009691
93,930.0,59.2562048089198
94,940.0,59.521226573128445
95,950.0,59.78348010788029
96,960.0,60.04302227371847
97,970.0,60.29990820853491
98,980.0,60.55419139599398
99,990.0,60.8059237306133
100,1000.0,61.05515557969734
