,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0880877794393191,0.07768365302004221,0.09972388840767563,0.12192407616644632,0.09662951829908217,0.10978276439199448,0.34979924282109653
2,20.0,0.7462811729560764,0.6556075478827261,0.8924223148676181,0.9686128015180409,0.84696623896616,0.9231701711522078,1.7656322897275094
3,30.0,2.422377508685419,2.1914142257046083,2.908032972238819,2.9432594813160975,2.6178357770659413,2.966373986722226,4.097308981842082
4,40.0,4.847862013480232,4.5134143178321535,5.734941854784888,5.66777260100353,5.041480771884689,5.802272304717439,6.806281072332522
5,50.0,7.50659947417402,7.12601321522867,8.697414782194507,8.519435263786578,7.642178201370797,8.746553396653054,9.448750577109832
6,60.0,10.037072344232998,9.650011031486882,11.382148069655642,11.12004241681154,10.105008288816649,11.404983808287934,11.80809481347176
7,70.0,12.270989939274722,11.89966342805761,13.648359890962187,13.338423467088333,12.28341464858857,13.649313495695417,13.821139339466528
8,80.0,14.167052967065974,13.822072335562472,15.500812849022623,15.172885600206547,14.140858233933915,15.487292322130827,15.501386907053615
9,90.0,15.746178958900645,15.43131234676301,16.997407396485155,16.671221161653275,15.696007303252127,16.97577085291241,16.89150190574499
10,100.0,17.051886348867,16.76718942613703,18.20524768945169,17.8921548605621,16.988510179577798,18.179992333195997,18.040025098159724
11,110.0,18.130964960915595,17.874660184679207,19.184433715110764,18.89009803622,18.061680916903207,19.158459979241538,18.99154162828592
12,120.0,19.02567955436262,18.795222833831634,19.98402330342531,19.710619737193095,18.955185939476543,19.959097342971162,19.78391504986587
13,130.0,19.771513801860493,19.56416145834862,20.642525925291313,20.390231922141446,19.70271232293573,20.619665162838178,20.448027245242894
14,140.0,20.39724554750927,20.210343307370202,21.189692483372866,20.95761949827559,20.331850042643914,21.169447175341876,21.008462039851814
15,150.0,20.925843767073264,20.756953423974824,21.648410508203643,21.435155209032658,20.86479957134875,21.631037258815557,21.48480395852428
16,160.0,21.375522938411706,21.222468536594207,22.036312191708745,21.84027689014461,21.31929168984948,22.02189822655849,21.89262220130332
17,170.0,21.760717909701786,21.621588983194584,22.36705391401348,22.186617964097998,21.70945688018159,22.35558311333304,22.244149776737398
18,180.0,22.092894478737662,21.96602602756253,22.651278171353532,22.484895234926103,22.046584101655952,22.64267427287301,22.549263390532982
19,190.0,22.381199483107782,22.265149332159513,22.89734454248458,22.74357888364814,22.339705626146575,22.891512071439617,22.815625495667454
20,200.0,22.63296848203027,22.526492334697306,23.111867600646814,22.969420618646712,22.596106774035178,23.108686344194993,23.0501930277719
21,210.0,22.85411897370169,22.756132901328115,23.300130728827877,23.16782728764338,22.82167692163708,23.299490379691335,23.257055334848594
22,220.0,23.049454494790613,22.959027939869323,23.466372295038692,23.343173979594994,23.021205088310687,23.468150655230524,23.441517647403796
23,230.0,23.22289855758848,23.13921694185186,23.61403138534891,23.499010749712625,23.198623651493097,23.618131550122595,23.60574650888982
24,240.0,23.377673102266243,23.300034362915273,23.745920179859418,23.63824445245574,23.357155411890613,23.752238745973216,23.754241141863666
25,250.0,23.51644415851045,23.444233019142196,23.864328559841812,23.7632839463712,23.499499049521834,23.87277359045026,23.88746150178183
26,260.0,23.641426612455025,23.574101051848242,23.971179055028625,23.876105286953788,23.62784937545598,23.981670196991807,24.0085722385618
27,270.0,23.75447393642735,23.69156599974276,24.068043442051884,23.97837265957973,23.74411236391496,24.080502316394387,24.119140655042642
28,280.0,23.857140938708916,23.79823719755572,24.156254302190185,24.071475932479046,23.849839710926318,24.17062852293787,24.219965754135472
29,290.0,23.950745590957123,23.895472951234307,24.236925913424372,24.156576852100507,23.946356406489198,24.25313706473984,24.313023926224638
30,300.0,24.03639983864597,23.984442640208147,24.311018275435874,24.234699660488445,24.03481385566442,24.3290198056826,24.398135838575808
31,310.0,24.115069737755892,24.06613681195952,24.379304548277364,24.30664991634271,24.116139580972472,24.399067938465134,24.477195705964913
32,320.0,24.1875513810168,24.141382498977404,24.442509478125018,24.373188563522845,24.191216748294774,24.46394413664225,24.55176151548906
33,330.0,24.25456409208912,24.21093207147164,24.501174238293085,24.434927825635796,24.26070848895904,24.5242982085776,24.6184270412868
34,340.0,24.316709152900458,24.27541843314682,24.555861997006645,24.49236938023527,24.325241902916268,24.58061949267193,24.684000299256738
35,350.0,24.374505868146514,24.335365860184186,24.60697900639353,24.54604531070784,24.38538273671624,24.633320144619276,24.742850515358782
36,360.0,24.428427573299356,24.39127266675469,24.654895748924208,24.596298341722335,24.44156085299485,24.682848298438774,24.799977666068074
37,370.0,24.478857585411085,24.443554052886576,24.6999926087511,24.643522185451,24.494185459839393,24.72946563021543,24.852562623607877
38,380.0,24.52615416594721,24.492543592504898,24.742501289993612,24.688021971816536,24.5436494671392,24.773541491429295,24.90248860126264
39,390.0,24.570637700852643,24.53860762107318,24.782732488259274,24.730033419487523,24.590224841601426,24.8152680927696,24.95057963624161
40,400.0,24.61254992601329,24.582019866410118,24.820881954055732,24.769826593430476,24.634216209884254,24.85492752730083,24.993983120659067
41,410.0,24.65217342385498,24.622977705199446,24.85711824239245,24.80763249783916,24.675838487238394,24.89267682686273,25.039611464356668
42,420.0,24.68968176265105,24.661789066045976,24.891744549275185,24.84358671945473,24.715357807409454,24.928728026118815,25.080260571907317
43,430.0,24.725266668645453,24.69859397384523,24.92471748378006,24.877933370453174,24.752936833823792,24.96322669342129,25.11613611840281
44,440.0,24.75916139286806,24.73357884999612,24.95635060451152,24.91069140262899,24.788708536495815,24.996292841290636,25.15560410273754
45,450.0,24.791408248045325,24.76690649992404,24.98671291195753,24.942157321886263,24.822956246805855,25.028087319399468,25.191695209775094
46,460.0,24.82224847269747,24.798724801789206,25.01585481507422,24.972331950405184,24.85563549707987,25.058758130716534,25.22567711273851
47,470.0,24.851734708015247,24.829152288518546,25.044002988130288,25.001387800629388,24.887032538022368,25.088283924512982,25.257762941850377
48,480.0,24.88000617306301,24.858297612913955,25.0711048935197,25.029331150971956,24.917202332533932,25.116806879904463,25.29243369525617
49,490.0,24.90715026281251,24.886292022358706,25.097330161124688,25.056359469267026,24.946208411200665,25.1446220221194,25.320723559646634
50,500.0,24.93325616963408,24.913178165001966,25.122766418050364,25.082490809115075,24.974136373705246,25.171325426268453,25.34813930576682
51,510.0,24.95845005320071,24.939088520894785,25.14742403921728,25.107809792627517,25.001241363657115,25.197509987217988,25.381178670049977
52,520.0,24.982719682673377,24.9640766182638,25.171384304047915,25.132395841507343,25.027282342727055,25.22289591429834,25.407460070066715
53,530.0,25.006186010813504,24.988237646741826,25.194694141230162,25.156252902251925,25.052676613755715,25.24765273634674,25.43521904530187
54,540.0,25.028910126786172,25.011547580818892,25.217459823937983,25.179511930231925,25.077169623162135,25.271914690834148,25.45904632866259
55,550.0,25.050957428611476,25.034252693029238,25.239648214450096,25.202133902382894,25.101080129777213,25.295371001834052,25.486318441408397
56,560.0,25.0723273939936,25.05616870301243,25.26127480359665,25.224262784533973,25.12430743852269,25.318692332820603,25.51012456449228
57,570.0,25.093088925014378,25.077507989477535,25.28257911889469,25.245841570040813,25.146958774209466,25.34133651622922,25.532132990968908
58,580.0,25.113358751477953,25.09825260604851,25.303305592291697,25.267009988612184,25.169020255996568,25.36349728219397,25.562843880681008
59,590.0,25.133059915030977,25.118487536348226,25.323778376497017,25.287700367009577,25.190582227348553,25.385414577602585,25.57806204281176
60,600.0,25.15226364325743,25.138216280705393,25.343713350195454,25.30800444094393,25.21169356458169,25.40698246308329,25.601861858422993
61,610.0,25.17108122043169,25.157460392051675,25.363486929443695,25.32794422372403,25.23233236998062,25.42806296508957,25.62135081808161
62,620.0,25.18944511455464,25.17623973301852,25.38280676466012,25.34748146360475,25.25261994415567,25.448935561496057,25.64683324014605
63,630.0,25.20739623251781,25.194637229303456,25.40186977125283,25.36684924493304,25.272466361457834,25.46948503035,25.66819001735375
64,640.0,25.22505129109331,25.2127047412522,25.420729813969636,25.38571255751622,25.291959368369003,25.489810075265254,25.685020809827765
65,650.0,25.242287192365065,25.230354416227698,25.43930451061911,25.404482005564333,25.311123591674836,25.50989528575751,25.704969574045457
66,660.0,25.25927561259606,25.247741031972954,25.457562002460595,25.42289197185679,25.330107138368657,25.529720504635623,25.73048134281199
67,670.0,25.27591797024534,25.26469472046383,25.475658351756234,25.441153435033847,25.348549001241217,25.549298057925558,25.74005791958839
68,680.0,25.29231519911278,25.281488490379928,25.49363343676078,25.45899967749316,25.36704167054033,25.56875393522667,25.762143645063556
69,690.0,25.308452089632254,25.29792923535593,25.511333316302704,25.476922210578277,25.385000887658546,25.58804725200562,25.778678463248106
70,700.0,25.32430107705365,25.314218073961797,25.52883375436246,25.494360202567005,25.40297091049789,25.607108878998304,25.800046476371953
71,710.0,25.340032218698568,25.33011593945196,25.546278613763008,25.511931313815765,25.42047841825816,25.626078354436043,25.822542164288013
72,720.0,25.355374002932052,25.34593064686832,25.56350239881377,25.529092902570678,25.438112029706257,25.64488924582035,25.82617568379255
73,730.0,25.370685966156802,25.36148119360319,25.580585244292514,25.54614550155213,25.4551733298254,25.663446115777425,25.83896948343536
74,740.0,25.385739911005114,25.37681364820504,25.597588724453605,25.563134449022765,25.472396300470223,25.68220226639026,25.891605386966038
75,750.0,25.400613328782317,25.392031623016567,25.614518488317568,25.5799352556538,25.489282079495823,25.700483874310784,25.875311847505124
76,760.0,25.415324676330087,25.406998355717054,25.63120560876773,25.596712306221846,25.506030156161895,25.719043172564994,25.8929852812466
77,770.0,25.429925643440704,25.42183831921298,25.647869397097896,25.613227154737245,25.522909367637006,25.737156383417812,25.910605700377662
78,780.0,25.44433333235572,25.436617863788957,25.664427387414687,25.629683027978,25.53913360163009,25.755382290907793,25.94072851047708
79,790.0,25.4586252926172,25.45105612533696,25.680961719720756,25.646128991612734,25.555776295918267,25.773623605996242,25.948133083386868
80,800.0,25.47278595263454,25.465623866573367,25.69743866174244,25.66251669726874,25.57195169426791,25.791610950554055,25.93982532581907
81,810.0,25.48681055704953,25.47980255343899,25.713607714333293,25.678534898017986,25.588187454267242,25.80952299485257,25.962052169538374
82,820.0,25.50079170268424,25.494091416036017,25.730068468302427,25.694817882862367,25.60436177969953,25.827650218586438,26.0159859745843
83,830.0,25.514569749615053,25.508125563035577,25.746146466174288,25.71089884198647,25.62033480268763,25.8453974401122,25.993480463561927
84,840.0,25.528374399320914,25.522055008820942,25.762454094021827,25.726920064066807,25.636401049735255,25.863353589257674,26.012725573184518
85,850.0,25.542011482496733,25.53609631040435,25.778568842114385,25.74293496923164,25.652076547033793,25.88129207271543,26.022474563290956
86,860.0,25.55552599444687,25.549753743149896,25.794624442454207,25.75872659526232,25.668281474853416,25.899054457828985,26.083145177430005
87,870.0,25.569030963995164,25.563497684934568,25.810625953691638,25.774692740966103,25.683609866816543,25.916724945049975,26.021987206724766
88,880.0,25.582498055061148,25.577262529000304,25.82686362622842,25.79056263513769,25.69960690441164,25.934586586002606,26.07494609558063
89,890.0,25.595780103471846,25.59078097418039,25.842683167763862,25.806306133209603,25.715205997941833,25.95236979574902,26.069477593748623
90,900.0,25.60902111779611,25.604150402219208,25.858750649181367,25.8220051128468,25.73099668017702,25.970034642632935,26.109025633272843
91,910.0,25.622377712713156,25.617797732549626,25.874717927512965,25.837947076496004,25.746215725039864,25.987975835686147,26.074874662965115
92,920.0,25.635492105440072,25.63117255146045,25.890600667735498,25.85345424033037,25.762275149201564,26.00567371960302,26.120341769730285
93,930.0,25.648548286647813,25.644404992419883,25.906558549452473,25.86932004758921,25.777394254267744,26.02338295187211,26.156314474540707
94,940.0,25.661736534161616,25.65781673131694,25.922668066405627,25.88494153014212,25.793336526534258,26.041088763820255,26.122876863612206
95,950.0,25.674623756697738,25.670948167145443,25.938453869919897,25.900719571797794,25.808518080060153,26.05900595500731,26.18423935630076
96,960.0,25.68774385297917,25.68431983298026,25.954335520314544,25.916304953343612,25.824142457472345,26.076802868706107,26.082723504590884
