,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09308320239981974,0.10009254882016137,0.06729110035403203,1.611519292699646,0.13637257868506217,0.09089872023052799,0.0723916052498707,0.06672932466298918,0.0667372362397244
2,20.0,0.6500563540142931,1.3235630181021816,0.5427942870711921,5.00352396660263,1.09979277151214,0.863080068741315,0.800157409157752,0.5402551460503553,0.630026922990207
3,30.0,2.053674035963482,3.71070633543158,1.8883811816354446,6.884240603523729,2.717219206929622,2.5642890062810038,2.5292806921092446,1.879650193997161,2.0961971950018334
4,40.0,4.2187545926495575,6.33234984044151,4.049473849104473,8.176213446073817,4.584724136495434,4.7830619961533465,4.853794079535295,4.032938977943174,4.218202215776547
5,50.0,6.705951152087277,8.785982962089978,6.564310225129878,9.386020835616241,6.5743135223225195,7.130263842267778,7.3276281573246775,6.54337479189248,6.572457293403753
6,60.0,9.151519195986383,10.946026905742118,9.045465697284513,10.648510993375089,8.57953532602238,9.373803770360212,9.674265594579225,9.023766724478497,8.87614992981013
7,70.0,11.364297547871738,12.797882524122963,11.289998743965304,11.946789316366178,10.49265545479754,11.401526666145822,11.768013961147766,11.269630587559371,10.981640394312175
8,80.0,13.279243598216853,14.368959399070961,13.229548709005055,13.223051941523934,12.240250168148382,13.17580136429436,13.57505143834122,13.211339002131092,12.831953263588948
9,90.0,14.898946962219593,15.697885883626476,14.867081288385103,14.427370766320742,13.789966723621756,14.70001461480086,15.10772927986404,14.851166299578159,14.422396787610928
10,100.0,16.25474083807496,16.822614934541825,16.23536192850562,15.530280558013699,15.139223678376553,15.996914040182496,16.39732401791991,16.22157532345285,15.773790791012155
