,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10440958151919989,0.19024915725916727,0.07887908162723203,1.7523508918373631,0.1542133610217386,0.10570386046616603,0.09689455684608349,0.07836121969452357,0.0818683230250181
2,20.0,0.6814601790112242,1.4037864869787327,0.5792146390462606,5.043392530128977,1.0788390192788175,0.8710606373423375,0.8250780807884583,0.5763233380150751,0.6567997656814003
3,30.0,2.1026152977722314,3.74262855726897,1.942330717198116,7.056028822102752,2.703004901792187,2.584388088861322,2.5487420867693378,1.9329266935919969,2.1083055349380095
4,40.0,4.30685380844643,6.379550714725849,4.143246326032276,8.391745928709284,4.613369817359018,4.842067080305348,4.906622825550194,4.1257175007276645,4.23883018120513
5,50.0,6.850513355395563,8.857571866756787,6.716484515977368,9.612446827054157,6.650315295959178,7.233017012902792,7.426561796904156,6.694200487306625,6.622898358955446
6,60.0,9.350843358746477,11.036364186652413,9.254260382630635,10.870081429827467,8.696842208279195,9.516693952238297,9.816215159436142,9.230937688982632,8.96078363379863
7,70.0,11.610261029499169,12.900661269353712,11.546974649115624,12.152278034873056,10.642682911867245,11.579610320362281,11.946633516287548,11.524762358773039,11.09715311655286
8,80.0,13.564754720099026,14.47953177524937,13.527434603257547,13.405521613137703,12.415396249037833,13.38506368571351,13.785140702784748,13.507174460911763,12.973600497005332
9,90.0,15.219479668631084,15.813270954988239,15.201296615435073,14.584876829600876,13.984711190810701,14.937727547419703,15.345868476565618,15.183119202270182,14.58626917798006
10,100.0,16.607863390755345,16.940995537759893,16.603482599199207,15.664050810002186,15.349996355017582,16.261401544167686,16.661506103022564,16.58721059478505,15.957194883969741
11,110.0,17.770717030127063,17.897098841058497,17.776272270139035,16.634383361396836,16.526685364802155,17.38640248020487,17.76902743991168,17.76162199693953,17.117747255580365
12,120.0,18.74704482651825,18.71050477359646,18.759832678292508,17.497084694849487,17.536796944762354,18.34306020022136,18.703290653292562,18.74651719633302,18.1002106117679
13,130.0,19.570763955717542,19.40543938242824,19.588932519658105,18.260100848775615,18.403434601662344,19.158919563736724,19.49469130969909,19.576687518311388,18.934059514530894
14,140.0,20.270076323079124,20.001555355175675,20.2923527387122,18.933046896799244,19.148380124870098,19.8576651047835,20.168688502396186,20.280956705703744,19.644710732090754
15,150.0,20.8679170009822,20.515558591460017,20.89344692054251,19.526914279243066,19.79073056070025,20.45921804386314,20.74620366796034,20.882714756702274,20.253432915152576
16,160.0,21.38274963540947,20.960422293076185,21.4109517639975,20.05244201615975,20.346919270507424,20.980065009815537,21.244231487627104,21.40072268895314,20.77774503758983
17,170.0,21.829376666960744,21.34750101010643,21.859882327065872,20.51755158450415,20.830668584880634,21.433681907705104,21.67652808630346,21.850023735115986,21.231962882285217
18,180.0,22.21971524479041,21.68587376311867,22.25224069465035,20.93169345830732,21.253544312735364,21.831176501249594,22.05423592872422,22.24266472696531,21.627760750415767
19,190.0,22.56329884458235,21.982671970329854,22.59769602480101,21.301822062394585,21.62494158678742,22.181553799653848,22.386396818071457,22.588286646460425,21.974649085427274
20,200.0,22.867873608955744,22.24450288937877,22.904045192201476,21.63336286178096,21.952879171926536,22.49228564914277,22.680295753631892,22.894762808456402,22.280398968691276
21,210.0,23.13969702632745,22.47626077262029,23.177573667710696,21.93206023170074,22.243781597394705,22.769428005982714,22.94202191027592,23.168315675050174,22.551385237393472
22,220.0,23.383906246771552,22.682280427927793,23.423487689096998,22.202643144106105,22.502986885078446,23.018077299051157,23.176406035284487,23.414201000813303,22.792836555118257
23,230.0,23.604710217214652,22.866151826205563,23.64595911076305,22.448159713691258,22.735393359353083,23.242360368901938,23.387523874789004,23.636643106315162,23.009097534437736
24,240.0,23.805556895297688,23.030756846102967,23.84848380010321,22.670289541412362,22.944251438585535,23.445791680253134,23.578825001061414,23.839068994883924,23.203757258590354
25,250.0,23.98935853603267,23.17906987649013,24.033995856539228,22.87608523173288,23.13323928809798,23.631216177253982,23.752989545139418,24.02442415818394,23.379812949431912
26,260.0,24.158450694937873,23.31241461140804,24.2048644961599,23.06235488517681,23.304545546545405,23.801204599261418,23.912440298270273,24.19513625883668,23.539796963135753
27,270.0,24.31495737888329,23.433405693550856,24.36312815664932,23.237502532185157,23.460773347877215,23.957677254765446,24.05909384330796,24.353191658283745,23.685792012387534
28,280.0,24.460510640201736,23.5434451406344,24.510467734820292,23.394896056197187,23.60387372535978,24.102513781144054,24.19471989458502,24.500326057835224,23.819641270332372
29,290.0,24.596501850537905,23.64314719696735,24.64838236322397,23.542550162754964,23.735119752462417,24.237076740799928,24.320628392229427,24.637946425078013,23.94282384098165
30,300.0,24.724321568115393,23.734984134021747,24.778048225881857,23.680966162315258,23.856204930141892,24.36276281180411,24.438060443111272,24.767359712724666,24.056656502680248
31,310.0,24.844877229855925,23.818095334077825,24.900564982881615,23.807665521004633,23.968417768076787,24.480581990046964,24.54808791675404,24.889589987567966,24.162268782608813
32,320.0,24.959082586708167,23.895780534014794,25.016776468300176,23.926403023520674,24.07252533682804,24.591542742863087,24.65161015192179,25.005526834379527,24.26058490516948
33,330.0,25.06780985737448,23.96624351843505,25.127576792092416,24.037331219979855,24.169739045894428,24.696327025257798,24.749266702501522,25.11589059587887,24.352466417842578
34,340.0,25.171661199419596,24.03174442342925,25.23346451979502,24.123286835671323,24.260110870690067,24.79591438574098,24.841951227322504,25.22152307903445,24.438624051020852
35,350.0,25.271255548219532,24.092545002777346,25.33526904334328,24.25344664371411,24.345690055146218,24.890694598130846,24.93005893901996,25.322929130969893,24.519659418717442
36,360.0,25.36709752664577,24.14875737191499,25.433252448940124,24.330725435871802,24.42570644818071,24.98122155369036,25.014141640478346,25.420523868342936,24.596182404907584
37,370.0,25.459635512895204,24.201180245407784,25.528128816788744,24.414519884350664,24.50114843471058,25.068074914726385,25.094753713092913,25.514908410716323,24.66858638739216
38,380.0,25.549301761216814,24.250033296182277,25.619981619507406,24.49641148927006,24.573457459959815,25.15163530280832,25.172143872309622,25.60652511633728,24.737360594258426
39,390.0,25.636436232873137,24.295590698716655,25.709541229607883,24.570349793297737,24.64062872075157,25.232290057756284,25.246700285179717,25.69552344026791,24.802832707774947
40,400.0,25.72129543803632,24.338675412245237,25.79679865650742,24.64374159435759,24.706159487482438,25.310397981769935,25.31882974395856,25.78231779953473,24.865362378099057
41,410.0,25.80416375405025,24.378479455788167,25.88224302061893,24.71132732963712,24.767687572608445,25.38609164447733,25.38867318676612,25.867339061606792,24.925251346253987
42,420.0,25.885497754275843,24.416711260068013,25.96592012367961,24.77051792390925,24.826965627706127,25.459868367770202,25.456514901777474,25.95056854321278,24.982680516963033
43,430.0,25.965166318513432,24.45210985211623,26.048390603015253,24.83576941711273,24.883801272829444,25.531752206704454,25.522625979707357,26.032435286616145,25.037985308137824
44,440.0,26.043714279485375,24.485930878481383,26.12945761761053,24.890394250997947,24.939284872895815,25.60215513659832,25.58715431119923,26.11295801337301,25.09131423028912
45,450.0,26.121128131223063,24.51773262399208,26.209539370801494,24.94282040483388,24.99099802914289,25.6711355338208,25.650302878254806,26.192695807222893,25.142886903091007
46,460.0,26.19752932062343,24.548093652373453,26.288846507666893,24.99402943837176,25.042579315013683,25.738811642510786,25.71220052514411,26.271276936322163,25.192787136421742
47,470.0,26.273303855808482,24.57706066614678,26.36722127674284,25.044097797180605,25.092131286541257,25.805774343480024,25.773011747743425,26.349200152891754,25.241267778561923
48,480.0,26.34819987194656,24.603978720438622,26.445423605353653,25.08541135565717,25.140203246904232,25.871335164414894,25.832779378023083,26.426648902098812,25.28845773417416
49,490.0,26.42297146347311,24.630390685064107,26.522690438518172,25.12859922852478,25.187018223814327,25.936396864929893,25.891891442080514,26.50356469148258,25.334331909166398
50,500.0,26.49692454929834,24.655716409262855,26.600084270329422,25.171222112560905,25.232236794083246,26.000955106064488,25.950118408289136,26.58007235155738,25.379268019112995
51,510.0,26.570867253887823,24.67932184487703,26.676919914592556,25.209053991889828,25.277372485909865,26.0646401498623,26.007675070251143,26.656444497415038,25.423022688029935
52,520.0,26.644655204688707,24.702468548226435,26.753813052880847,25.242366591623764,25.32030576842435,26.128071787942158,26.064906392780472,26.732665635920164,25.46608308664705
53,530.0,26.718096445480374,24.724985955042886,26.830701690379694,25.277652151842677,25.364307465177014,26.191076780587228,26.121376473534784,26.80873012909965,25.508233103217083
54,540.0,26.791667604093274,24.74549281610682,26.907605832508775,25.31463205667934,25.40612921718681,26.253942899207424,26.177852050348076,26.88502784560066,25.54961875575331
55,550.0,26.865392184508377,24.766027463854407,26.984524398659524,25.33666446149735,25.447019697586885,26.316633857157466,26.233523136549614,26.96133315955849,25.590370107515522
56,560.0,26.939129137781332,24.78687939508332,27.06190828913356,25.372290910076167,25.48815996425139,26.378937102169665,26.289336530602384,27.037825232388663,25.630540409900917
57,570.0,27.013139438885695,24.80565058146716,27.13946644694399,25.392748672128793,25.528286928447553,26.441535945594723,26.344959462246248,27.11479615188732,25.670069027314995
58,580.0,27.0875845138397,24.823875602553144,27.217503119349356,25.426613295962078,25.56907419174077,26.50405000865506,26.400202880391564,27.191740161711884,25.709331836307463
59,590.0,27.16218880179711,24.8428065788512,27.29576844168179,25.449037825351052,25.60794820084776,26.566879611729313,26.45569861669643,27.269463728065546,25.747897522823905
60,600.0,27.237142018002366,24.8599439275801,27.374701176320798,25.46549590897723,25.64808196455408,26.62974630619025,26.510853347386817,27.34753997618804,25.786290244783903
61,610.0,27.312792739397004,24.876725816811565,27.454284429790754,25.493836695291783,25.68552571231912,26.692339729111477,26.56614305979855,27.426379524713113,25.82417804767574
62,620.0,27.3888770331367,24.89479312065731,27.53413290752889,25.511547508747228,25.72536877632356,26.75626381367219,26.62188274596975,27.505088455137912,25.861875045100046
63,630.0,27.465473889144665,24.909686690392064,27.615020973061643,25.532247027597474,25.76476708999098,26.81935886687812,26.677078842223942,27.585421409844148,25.89930563448355
64,640.0,27.542865162778682,24.92841500703533,27.69670668975661,25.54882556217678,25.8023730819057,26.88395878156171,26.732790903448144,27.665705891629035,25.936380081255617
65,650.0,27.620872740544304,24.940800039842053,27.778947455914725,25.565047321106324,25.840707956308233,26.947990402266264,26.78897739802172,27.74710639839255,25.973335354919104
66,660.0,27.699697679326725,24.95792903172967,27.861880349227235,25.58329134490393,25.880731187845257,27.013543029406975,26.8448144941974,27.829791011134382,26.010257679385635
