,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8616319673424002,0.058600199243193915,0.06585202107105222,0.14328147236894812,0.07308068539307629,0.20855312274249282,0.09839677883849568,0.07147709815602189,0.059588607592381646,0.11449659515048316
2,20.0,2.775369410238949,0.762453999812109,0.7038562126370059,1.2746775042254657,0.7922928568740542,1.4585297925489649,0.9793883522311313,0.7228174559751515,0.617445061741502,1.2763351565474506
3,30.0,4.896859481268379,2.6994068239931908,2.375867358033819,3.511748620812793,2.466255199509583,3.6474975602272566,3.1968298016363876,2.4138769820889894,2.1445399980151154,3.610437052311911
4,40.0,7.186421034753167,5.389617333958138,4.832252090453513,6.299601152284579,4.808877134230924,6.309913335790373,6.1084869456784405,4.85160280081204,4.374172800178694,6.363760340296615
5,50.0,9.527942118647987,8.221038257119138,7.5354383725161584,9.09617472807646,7.360638155064185,8.99330349129771,9.025335897905178,7.518595797846082,6.8109831593861525,9.02994999368212
6,60.0,11.734312354404468,10.82762131142465,10.098778081390183,11.607152905491079,9.798329498549942,11.435455182682565,11.616625359012845,10.051089842924906,9.128471773419493,11.400038351538607
7,70.0,13.687441788545097,13.069059858341332,12.350369990874295,13.739320374088905,11.969586354816226,13.538951611123183,13.79516692283106,12.283141548316173,11.186284663716856,13.424204445536567
8,80.0,15.353620739447923,14.93348633128888,14.253726614278461,15.50269291725374,13.83315106957044,15.300383008416496,15.5831914071625,14.17655646830061,12.955579700474415,15.121146771614164
9,90.0,16.74892455565446,16.462686330012314,15.834670317283107,16.94611047187469,15.403284118597488,16.757059303598115,17.038812188740657,15.753996302938884,14.457375357988006,16.53346435929949
10,100.0,17.909288671596904,17.712618239358566,17.13986754216677,18.125932908277292,16.715952148145483,17.957709057591963,18.224158311613127,17.05951972052356,15.728604379625567,17.707792238971106
11,110.0,18.874180734324476,18.736702787121377,18.217796032367136,19.093623571454895,17.811768296440043,18.949291080915494,19.194021855344825,18.13984129710267,16.807101564099316,18.686884009997655
12,120.0,19.67962208394373,19.580361995793535,19.11152305899396,19.89215207518802,18.728598902163586,19.772297495913236,19.993224747528075,19.036937006317643,17.726275080712675,19.50714480012318
13,130.0,20.356039543796214,20.28031572998831,19.8568619412811,20.5559800691433,19.49903018440008,20.459914212303865,20.65723396946742,19.785979748700758,18.51396622552235,20.198487646737387
14,140.0,20.928184371680352,20.865579357861648,20.48268829818897,21.112249853266842,20.150035080280368,21.038686287603575,21.213720975359752,20.41548624159885,19.192852630295125,20.785060679892844
15,150.0,21.415844892316954,21.35887273992413,21.011960553596992,21.582194406585113,20.703512495718837,21.52962254061941,21.684184013806167,20.948225244339998,19.78127638553287,21.28620292976165
16,160.0,21.83473079053595,21.77795535352943,21.462841302643564,21.982415513443915,21.17708459045321,21.949291244493605,22.08534454318902,21.402268911702148,20.294078943273554,21.717363217748765
17,170.0,22.19728681683387,22.13674217470092,21.84969970421019,22.325931830278023,21.584891029248382,22.31077564719186,22.430261712794383,21.79195278902821,20.74331520465742,22.090894672217374
18,180.0,22.51339971154629,22.446187049387568,22.183937434282146,22.62300336041246,21.938284792210318,22.624445308078222,22.729194880834683,22.12867644333963,21.138828211304524,22.416705202756262
19,190.0,22.790954715839007,22.714964337976234,22.474643408490184,22.881765955541823,22.246407058598887,22.898552903745202,22.990255928703778,22.421543470175333,21.488700752178033,22.702772670424213
20,200.0,23.036260936066967,22.94998871660261,22.729103414448176,23.108712473468575,22.516648410871,23.139715186355275,23.21990719773579,22.67786232848565,21.799607969920768,22.955555394436978
21,210.0,23.254398809063467,23.15681019553113,22.953193288398662,23.30906160703561,22.755013214117017,23.353261814540033,23.42333265214373,22.903534578041643,22.077092978195864,23.180307296380047
22,220.0,23.449492205959046,23.339914372027376,23.151681329236027,23.487036335171744,22.96640528779876,23.5435121211375,23.604718492819835,23.103354758664093,22.325782901088115,23.38132674328836
23,230.0,23.62490803179478,23.502951346483847,23.32846160160542,23.646077355962333,23.154851610321643,23.71400143396233,23.767471871737946,23.281241851377043,22.54955949255898,23.56215117319802
24,240.0,23.78340652263954,23.648911141825113,23.486733858636093,23.789005026628242,23.323677390618435,23.867621530573516,23.9143835023463,23.44041871228291,22.75169449689141,23.72570777962754
25,250.0,23.927267211104734,23.780258735204484,23.629143080471533,23.9181475002294,23.475643241608232,24.006763349570704,24.047753158676958,23.58355139649307,22.934958129142895,23.874431923038525
26,260.0,24.058360565273986,23.89903882619242,23.757888597368268,24.035439018739023,23.61305324055591,24.133419755907866,24.169489917435055,23.712857986706304,23.101705934796204,24.010358545547717
27,270.0,24.178268723599704,24.006957450820295,23.874809335934597,24.142493557230104,23.737840477012472,24.249255557491107,24.281184220490683,23.83019427360953,23.25394890186171,24.135199691768157
28,280.0,24.288334698915207,24.105446038906564,23.98145119171294,24.240666054659297,23.851635090944814,24.355667159355054,24.384169224932112,23.93712098333168,23.39341097354494,24.250402800651727
29,290.0,24.389617939284733,24.195712071896786,24.079120431161467,24.33110280062952,23.955818231656153,24.45383090046464,24.479571956159226,24.034957395895706,23.521575138708243,24.357195234361534
30,300.0,24.483148936983536,24.278779328860562,24.168926241973995,24.41477491310356,24.051565386835655,24.544750177740827,24.568351742282918,24.124824229213015,23.639722004679363,24.456622396382475
31,310.0,24.569706984949036,24.355519934265065,24.251814771357605,24.492509791310457,24.13988153133893,24.62926644460963,24.651321020111194,24.20767791732842,23.748961505835986,24.549583206611004
32,320.0,24.649903129681977,24.426680242663327,24.328596735277316,24.565017733475745,24.221629779417103,24.708111879553,24.729169625564044,24.284338247581488,23.85025834860757,24.636849816343233
33,330.0,24.72446040472163,24.49290191119493,24.399970043499792,24.632908133945804,24.29755429599593,24.781923798112693,24.80249653940344,24.355510772551494,23.944453956508276,24.71908794252474
34,340.0,24.793853511903777,24.554738777439663,24.46653743457093,24.696708943534258,24.36829893574785,24.851238754407873,24.871821684580112,24.421805422482876,24.03228457576922,24.79687714609582
35,350.0,24.85846084579206,24.612670731992395,24.52882195983663,24.756878140964773,24.43442309487831,24.916526402205786,24.937597008275574,24.48375134291091,24.114396643951395,24.870719269359466
36,360.0,24.91875772187009,24.667115292177705,24.587279001108534,24.813813620270633,24.496414505243408,24.97818843260988,25.00019539216545,24.541809308157912,24.19135851360573,24.941054445448398
37,370.0,24.97500474131208,24.718436931573184,24.642306070375852,24.867862447624063,24.55469982046974,25.03657415574309,25.0599588745914,24.596381829382484,24.263671975923025,25.00827000797409
38,380.0,25.02754782871326,24.76695471611259,24.69425190342351,24.919331044360575,24.609653795573873,25.091998144586693,25.117198528552365,24.647821838389433,24.331781329657286,25.072704759763813
39,390.0,25.07679525123631,24.81294937312765,24.7434233433012,24.968489218185113,24.66160556505269,25.144752995947318,25.172168816850125,24.69644002158796,24.396080445629305,25.134656948782315
40,400.0,25.122783683547382,24.856668457306238,24.790090797516232,25.015571402856555,24.710846540066264,25.195055323912648,25.225084785681155,24.742510076383333,24.456920054506224,25.19439381448277
41,410.0,25.165753127647655,24.89833047009726,24.83449352032039,25.060786635583565,24.75763493433667,25.243115883122268,25.276160475736102,24.786274406260443,24.514612348160714,25.25215029679373
42,420.0,25.206007339684234,24.938129377306623,24.87684411040097,25.104325595497702,24.802199110969656,25.28914497493475,25.32557686816742,24.82794826113845,24.569436584099137,25.308137433434435
