,temperature,oqmd-1006995 a=4.8279
0,0.0,19.776448144575916
1,10.0,19.776570180274835
2,20.0,19.777260055238493
3,30.0,19.77869649559163
4,40.0,19.780934879615867
5,50.0,19.783948089050178
6,60.0,19.787644714160955
7,70.0,19.791909059378366
8,80.0,19.79662966021698
9,90.0,19.801711177956527
10,100.0,19.807076508887707
11,110.0,19.81266477407481
12,120.0,19.818428361236577
13,130.0,19.824330073673373
14,140.0,19.830340688810868
15,150.0,19.836437183610595
16,160.0,19.84260111007766
17,170.0,19.848817751036325
18,180.0,19.85507513374098
19,190.0,19.86136354081474
20,200.0,19.867674897483262
21,210.0,19.874002514782454
22,220.0,19.880340889850036
23,230.0,19.886685248141003
24,240.0,19.893031641512184
25,250.0,19.899376753461528
26,260.0,19.905717481043617
27,270.0,19.912051516475113
28,280.0,19.918376531707676
29,290.0,19.9246906860455
30,300.0,19.930992274288602
31,310.0,19.937279950374187
32,320.0,19.943552070785234
33,330.0,19.9498077537335
34,340.0,19.956046078904556
35,350.0,19.96226592309191
36,360.0,19.968466395101476
37,370.0,19.97464688877213
38,380.0,19.980806695327853
39,390.0,19.986945288004712
40,400.0,19.993061893184155
41,410.0,19.999156212115686
42,420.0,20.00522763458547
43,430.0,20.011275807009003
44,440.0,20.017300304503276
45,450.0,20.023300879345857
46,460.0,20.029277074665647
47,470.0,20.035228722243318
48,480.0,20.041155441358537
49,490.0,20.047056859201554
50,500.0,20.052933077551298
51,510.0,20.05878353976718
52,520.0,20.064608359533334
53,530.0,20.070407256077967
54,540.0,20.07617978838017
55,550.0,20.081926038987238
56,560.0,20.08764605404999
57,570.0,20.093339215850243
58,580.0,20.099005860313074
59,590.0,20.104645736893737
60,600.0,20.110258737552737
61,610.0,20.11584458488127
62,620.0,20.121403549475055
63,630.0,20.126935077200272
64,640.0,20.132439669749168
65,650.0,20.137916682848424
66,660.0,20.14336655550461
67,670.0,20.14878927582982
68,680.0,20.154184471171792
69,690.0,20.15955186918389
70,700.0,20.16489197934497
71,710.0,20.17020442459828
72,720.0,20.175490250023238
73,730.0,20.180748115041702
74,740.0,20.18597791620152
75,750.0,20.191180174440323
76,760.0,20.196355536309316
77,770.0,20.20150378936042
78,780.0,20.20662337348541
79,790.0,20.211715812248617
80,800.0,20.216781580872183
81,810.0,20.221819657979577
82,820.0,20.226829490718924
83,830.0,20.23181346905586
84,840.0,20.236768338211558
85,850.0,20.241696325834113
86,860.0,20.246598115955003
87,870.0,20.251471913861355
88,880.0,20.256319344081817
89,890.0,20.26113928346854
90,900.0,20.265931450007567
91,910.0,20.27069672027742
92,920.0,20.275434536159814
93,930.0,20.2801490962469
94,940.0,20.28483169475066
95,950.0,20.289489572207838
96,960.0,20.294121523559433
97,970.0,20.29872779433546
98,980.0,20.303305532606583
99,990.0,20.30785706162171
100,1000.0,
