,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
0,0.0,75.87389560223637,118.20841944222194,120.79922747867056,109.74725154876182,109.64112657708438,108.03792695186205,103.42141094574761,119.58974193380924,115.69913225867617,108.99522037703915
1,10.0,75.88235020135777,118.20828325085506,120.79907100861729,109.74461625822993,109.64096158346358,108.03190630156037,103.41696689251577,119.5895918887647,115.69893935818048,108.99246294442266
2,20.0,75.93010275573606,118.20482641204416,120.79571646321381,109.71830287791191,109.6368269750331,108.00697485649098,103.39116706255888,119.5865559747229,115.69442764771554,108.96205125095467
3,30.0,76.01628464475014,118.18617737945684,120.77858347463726,109.65443625312648,109.61692335071852,107.96156532510402,103.33099155172079,119.57112047993748,115.67303665442424,108.8773859481432
4,40.0,76.12374222632609,118.14118697628062,120.73626295995426,109.55235939552227,109.57133335948245,107.8950117026482,103.23286365793173,119.53291645681027,115.62573537982371,108.74025024391449
5,50.0,76.24092983168052,118.06774933232249,120.6654592207866,109.41735331101923,109.49881412345863,107.81029608184278,103.10273280320762,119.4685811163167,115.55216346910306,108.56304584171792
6,60.0,76.3630274749574,117.96977810815434,120.56928593558955,109.25669285287957,109.40307473566784,107.71237305270334,102.94910575906222,119.38058919217353,115.45625403216224,108.35716474434244
7,70.0,76.48885890387162,117.85275303659007,120.45292208684938,109.07699600429065,109.28896408738241,107.60613527722917,102.77929732401584,119.27351190048469,115.34272337265108,108.130920824555
8,80.0,76.61861009286133,117.72155740176056,120.32126083329989,108.88338013293034,109.16082878467857,107.49553444304048,102.59866863428971,119.15181859880829,115.21564972349884,107.89003485546613
9,90.0,76.75278077826506,117.579944675691,120.17820038653194,108.67953592571874,109.02209930758261,107.38347127100005,102.41091946728174,119.01914172445404,115.07818317438866,107.63839942532996
10,100.0,76.8918199961899,117.43063827220934,120.0266415723023,108.46805544837976,108.87534518434572,107.27197638161088,102.21855374395065,118.87822167913073,114.9326611252296,107.37867823297547
11,110.0,77.0360522028924,117.27557634779627,119.86868724471933,108.25075035619288,108.72245303253807,107.16243929214262,102.02326527347462,118.73106536088464,114.7808044968413,107.11271669038166
12,120.0,77.18567226156378,117.11613663011134,119.70585259103406,108.02889473589156,108.56480277777843,107.05580180338242,101.82620986582232,118.57913043748522,114.6238892357411,106.84181318602775
13,130.0,77.34078485008753,116.95330641191892,119.53923400007321,107.80339463126957,108.40340837790382,106.9526990881745,101.6281863606312,118.4234785750557,114.46287382695968,106.56689538753135
14,140.0,77.50143669070555,116.78780193966497,119.36963237868918,107.5749040852541,108.239021682659,106.85355834736595,101.42975567580841,118.26488956732645,114.29848888494429,106.2886373580595
15,150.0,77.66762405649379,116.62015028117601,119.19763990186178,107.34390221314443,108.07220648364718,106.75866532867377,101.23131698442472,118.10394269447933,114.1312994016813,106.00753628227129
16,160.0,77.83932334417362,116.4507451032505,119.02370020022055,107.11074554890054,107.90339078322864,106.66821228249259,101.03315982701683,117.94107369962718,113.96174804625396,105.7239651590395
17,170.0,78.0164901044045,116.27988477994232,118.84815009045285,106.87570363156156,107.73290353152079,106.58232109855874,100.83549633914481,117.77661463028406,113.79018579283472,105.43820572931845
18,180.0,78.19907375038696,116.10779862884708,118.67124864117905,106.63898226315239,107.5610006464891,106.50107386539085,100.63848463117093,117.61082172311434,113.61689387824144,105.15047590646634
19,190.0,78.38701369437258,115.9346652676718,118.4931977172416,106.40074142271628,107.38788358590472,106.42451757586997,100.44224493435765,117.44389516073143,113.44209990137524,104.86094471309065
20,200.0,78.58025704495404,115.76062557788391,118.31415635212629,106.16110686024852,107.21371266477509,106.35267828633285,100.24686735218832,117.27599318371429,113.26598957183043,104.56974491590307
21,210.0,78.77873827186048,115.58579192769501,118.13425141290863,105.92017757800032,107.03861683034106,106.2855701620158,100.05242448715418,117.10724221181859,113.08871567547754,104.27698309370915
22,220.0,78.98240030358366,115.41025495647719,117.95358503366144,105.67803389298408,106.86270081901169,106.22319323808892,99.85897152293784,116.93774430395729,112.91040489332862,103.98274319308719
23,230.0,79.19118058733729,115.23408846273723,117.77224025449075,105.43473999103692,106.68605039167844,106.16554147102889,99.66655276629213,116.76758267737685,112.73116295463142,103.68709419805063
24,240.0,79.40502721153729,115.05735311370776,117.5902852981621,105.19034959947723,106.5087364908676,106.11261002161721,99.47520367512656,116.59682571270189,112.55107868610304,103.39009082115886
25,250.0,79.62388587000763,114.88009920031196,117.4077766125622,104.94490447719907,106.33081817038713,106.06437881587732,99.28495448099137,116.42553017829626,112.37022703114596,103.09177985751747
26,260.0,79.84770978052158,114.70236871247245,117.22476123429688,104.69844156090792,106.15234504587687,106.02083542962845,99.09582824582859,116.25374341649957,112.18867187858088,102.79219877376052
27,270.0,80.07643255833361,114.52419701805833,117.04127875078306,104.45099013881673,105.97335892935762,105.98196032830089,98.90784726282781,116.08150531965443,112.00646767579484,102.49137826697691
28,280.0,80.31001995790378,114.34561404116646,116.85736255396307,104.20257565184156,105.79389533936333,105.94774151728791,98.72102670147603,115.90884969764299,111.82366122863984,102.18934419493627
29,290.0,80.54841746977137,114.16664530050899,116.67304114025559,103.95321756203315,105.613984796161,105.91815888395652,98.53538159024691,115.73580532459152,111.64029301597884,101.88611878234333
30,300.0,80.79155002287217,113.98731266890097,116.48833886596763,103.70293571941019,105.43365341767097,105.89319754340282,98.35092322542414,115.56239687203224,111.45639790108451,101.58171963397771
31,310.0,81.03943352309054,113.80763503548287,116.30327677880118,103.4517432202233,105.25292383425291,105.87284149254124,98.16766779056316,115.388645611731,111.27200635096715,101.27616050758635
32,320.0,81.29196952398371,113.62762870847617,116.11787292367875,103.19965401676778,105.07181550823873,105.85706777545924,97.98562386110598,115.21457000500001,111.08714507571888,100.96945554180192
33,330.0,81.54911670322466,113.44730787942741,115.93214305994007,102.94667783516257,104.89034564026842,105.84586178552726,97.80479938842075,115.04018605356735,110.90183739081812,100.66161429217337
34,340.0,81.81087279616251,113.26668496958412,115.74610099799581,102.69282438787249,104.70852919442538,105.83921252074573,97.62520221059418,114.8655077313462,110.71610378786859,100.35264599293815
35,350.0,82.07716772375045,113.08577088301668,115.55975866190998,102.4381005113081,104.52637928982229,105.83710230879034,97.44684365630395,114.6905473721302,110.52996235502886,100.04255795225357
36,360.0,82.3479475128068,112.9045751844219,115.37312684039966,102.18251412746648,104.3439075109733,105.83952217959661,97.26973379603766,114.51531576716715,110.34342946217855,99.73135531151323
37,370.0,82.62320820114178,112.72310639529424,115.18621479303863,101.92606985059919,104.1611241141507,105.84645125646111,97.09387013377614,114.33982257914197,110.15651902892051,99.41904318974207
38,380.0,82.90282934443414,112.54137200649855,114.99903077953729,101.66877243514426,103.97803815447783,105.8578770801613,96.91926591908218,114.16407616526213,109.96924399586372,99.10562604924685
39,390.0,83.18684074423686,112.3593785776059,114.8115821397623,101.41062567723813,103.7946579620006,105.8737836159531,96.74592918223055,113.98808412319131,109.78161555581904,98.79110683644313
40,400.0,83.47523985138213,112.17713217542018,114.62387551916731,101.15163453153305,103.61099024602173,105.89417643121928,96.57386935804391,113.81185323968913,109.59364401491548,98.4754863853354
41,410.0,83.76789694666272,111.99463815584238,114.43591668326516,100.89179892516421,103.42704191573766,105.91902030012922,96.40307986408993,113.6353893654983,109.40533852490782,98.15876839269227
42,420.0,84.06482864772701,111.81190116236591,114.24771088032344,100.631121846976,103.24281858240204,105.94832219314605,96.23358240110012,113.45869801940805,109.21670719985943,97.8409520733408
43,430.0,84.36599871694398,111.62892550041965,114.0592629140973,100.36960626221737,103.05832532310342,105.98206799125195,96.0653701778749,113.2817839991372,109.02775753696886,97.5220405173774
44,440.0,84.6713189539476,111.44571511467291,113.87057682994741,100.10725250061523,102.87356702459064,106.02024066143568,95.89845849088957,113.10465172689051,108.83849630983063,97.20203266303237
45,450.0,84.98078206926061,111.2622733120336,113.6816565616594,99.8440622747349,102.6885477527476,106.06282991635341,95.73285151332985,112.927305177573,108.64892900998721,96.8809277541823
46,460.0,85.29438346438873,111.07860326231258,113.49250552283779,99.58003543821147,102.50327131247357,106.1098277945629,95.56854934172847,112.74974777273684,108.45906194677531,96.55872617982256
47,470.0,85.61206046634858,110.89470792794882,113.30312673824426,99.3151734317146,102.31774116780497,106.1612417596299,95.40556949937064,112.57198285823925,108.26889938412539,96.23542709849612
48,480.0,85.93375896692177,110.7105897556138,113.11352312585524,99.049475006942,102.13196048609863,106.21702545686117,95.24390311578985,112.39401328702043,108.07844619973864,95.91102879607104
49,490.0,86.25942273373059,110.5262510028548,112.92369711178412,98.7829409075544,101.94593189644098,106.27721217406824,95.08357211522785,112.2158416839575,107.88770674364686,95.58553089513356
50,500.0,86.58901239231866,110.34169390314466,112.73365111073892,98.51557138342356,101.75965817093204,106.34177216842302,94.92457256647893,112.03747052571569,107.69668423906607,95.25893060284729
51,510.0,86.92264923424729,110.15692031696264,112.54338722897606,98.24736464522974,101.57314129089205,106.41069412981402,94.76690696098774,111.85890214890036,107.5053821935122,94.93122752318288
52,520.0,87.26007976657787,109.97193202785213,112.35290717539773,97.97832150061863,101.38638398064099,106.48399946221173,94.61059555714269,111.68013826704822,107.31380402690729,94.602420339581
53,530.0,87.60136212141771,109.78673058269217,112.16221287868285,97.70844028040709,101.19938738002396,106.56162817683672,94.45563260488753,111.50118089552755,107.12195253213115,94.27250458361601
54,540.0,87.94648331195047,109.60131735235902,111.9713057604751,97.43771929443727,101.01215379912757,106.64363514991459,94.30202568202348,111.32203175142244,106.92982975884642,93.9414784530299
55,550.0,88.29536941966533,109.41569367770407,111.7801875207326,97.16616006976886,100.82468456703427,106.72992716652546,94.1497822955769,111.14269214746709,106.73743878803003,93.60934086579526
56,560.0,88.6480553433549,109.22986075283966,111.58885930435522,96.89375924415167,100.63698109218338,106.82060068748501,93.99890939936438,110.96316381510967,106.54478149044321,93.27609036391094
57,570.0,89.00440564096671,109.04381970023223,111.39732216362609,96.62051584645138,100.44904462076592,106.91556775234666,93.84941399330327,110.78344772925064,106.351860030428,92.94172076138318
58,580.0,89.36449156788295,108.8575716570355,111.20557752875114,96.3464297164549,100.26087653676247,107.01487212903422,93.70129680367289,110.60354517661476,106.1586756720677,92.60623225249552
59,590.0,89.7280884580582,108.67111718914661,111.01362592931348,96.07149855388053,100.07247779345819,107.11847483675594,93.5545782035727,110.42345719925999,105.96523069658883,92.2696199221088
60,600.0,90.09549528567685,108.4844574578158,110.82146881934317,95.79572006123907,99.88384960837382,107.22640750899053,93.40924587860015,110.24318493499317,105.77152635736101,91.93188254421479
61,610.0,90.46632671725858,108.29759288650736,110.6291065255898,95.51909403208762,99.69499269811952,107.3385924292784,93.26530561874462,110.0627290995128,105.5775644439501,91.59301679788038
62,620.0,90.84076925529244,108.11052442705238,110.43654011774932,95.24161821057815,99.50590745719543,107.45510708190416,93.12277990358866,109.8820902961537,105.38334577596856,91.2530196278614
63,630.0,91.21866953083583,107.92325266878684,110.24376997015624,94.96329126739239,99.31659501316575,107.57587856169837,92.98167270167477,109.70126976144965,105.18887135001344,90.91188775885513
64,640.0,91.60006784865953,107.73577786979271,110.0507970231515,94.68410914288692,99.12705596747263,107.7009297303901,92.84197301121297,109.52026803329014,104.99414292292973,90.5696146517505
65,650.0,91.98491451583351,107.54810088117857,109.8576215587843,94.40407457892078,98.93729101584768,107.83025634679753,92.70369644051397,109.33908573460477,104.7991609543618,90.22620118101696
66,660.0,92.37324131573837,107.36022200964649,109.66424432082508,94.1231811261294,98.74730015315679,107.96381217376093,92.56685311711718,109.15772312776464,104.60392658394122,89.88164325326474
67,670.0,92.76510685288152,107.17214152493197,109.47066551159367,93.8414297834469,98.55708456354648,108.1016961308962,92.43145990371848,108.97618130142733,104.40844049700051,89.53593679720916
68,680.0,93.16003594714235,106.98386021277632,109.27688586988882,93.55881608230858,98.36664428935732,108.24387829469883,92.29748719312951,108.79446016732682,104.21270332433352,89.18907669886582
69,690.0,93.55839589846552,106.79537806567083,109.08290541634092,93.27533964384403,98.17597961033366,108.39015221352233,92.16497286834675,108.6125606064598,104.01671619220157,88.84106201560493
70,700.0,93.96012312242605,106.60669523975564,108.88872443482785,92.99099743491408,97.98509118142812,108.5407605226334,92.03390996938928,108.43048280719091,103.82047914106622,88.49188668611637
71,710.0,94.36492329110789,106.41781222603981,108.69434373697621,92.7057893887305,97.79397914647818,108.69555489038642,91.9043324449311,108.24822672733589,103.62399304581497,88.1415495312437
72,720.0,94.77297917237891,106.22872947429677,108.49976284749879,92.41971132129166,97.60264277120126,108.85444449354999,91.77618816676235,108.06579351809144,103.42725787307185,87.79004248335852
73,730.0,95.18411787422396,106.03944667457746,108.30498267677872,92.13276091938947,97.41108399771632,109.01796567200186,91.64954529787646,107.8831830477729,103.23027503864644,87.43736752379318
74,740.0,95.59868665788424,105.8499644989164,108.11000314821396,91.84493731696142,97.21930201693517,109.18543994152164,91.52435885100262,107.70039546438738,103.03304435377686,87.08351666609866
75,750.0,96.01664623453665,105.66028259817129,107.91482429198183,91.55623659516792,97.02729681381881,109.35705444811033,91.40068309867505,107.51743112747059,102.83556599379897,86.72848682583566
76,760.0,96.43725172205681,105.47040157567481,107.71944607111625,91.26665668666509,96.83506885224537,109.53295433281245,91.2784870628308,107.33429023774252,102.6378405751265,86.37227592700974
77,770.0,96.86090552212069,105.28032115358288,107.52386942015546,90.97619491063301,96.64261835831402,109.71302569057325,91.15779089030957,107.15097279442362,102.43986821595901,86.0148762336793
78,780.0,97.28759699755733,105.09004141342348,107.32809365481913,90.68485246102983,96.44994502862026,109.89727133828724,91.03860216696972,106.96747937437424,102.241648992583,85.6562853604359
79,790.0,97.717566880687,104.89956284189014,107.13211899395236,90.392622208813,96.25704819718324,110.08576906457601,90.92092095114168,106.78380979915379,102.04318384926331,85.29650246745656
80,800.0,98.15034249829901,104.70888510312209,106.93594582362991,90.09950532613894,96.06392917225175,110.27823332207247,90.80475019962977,106.59996427005173,101.84447193120897,84.93551877478181
81,810.0,98.5864152136376,104.51800819409615,106.7395736485561,89.80549625479087,95.87058765910376,110.475129720735,90.69011944316071,106.41594269398196,101.64551429259042,84.57333301205611
82,820.0,99.02505139066878,104.32693216024529,106.54300298179723,89.51059443420631,95.67702309813635,110.67636790635231,90.57700723103964,106.2317454290079,101.44631019933608,84.2099389217221
83,830.0,99.46661249546216,104.1356573238332,106.34623346820291,89.2147967477025,95.48323577661516,110.88130043360135,90.46543303315146,106.04737235220436,101.24686035767358,83.8453340385042
84,840.0,99.91170798843288,103.94418340918847,106.14926524570355,88.91810046023862,95.28922552705046,111.09056406557295,90.3554048747357,105.8628237138356,101.04716434405684,83.47951061117705
85,850.0,100.35881994926787,103.75250997076148,105.95209824785027,88.62050355535665,95.09499248973499,111.30394877340983,90.24692231860783,105.67809933256594,100.8472228046124,83.11247238768802
86,860.0,100.80869069391944,103.56063773915824,105.75473288390413,88.32200342904886,94.90053581821675,111.5213271795977,90.1399867189045,105.49319913186467,100.64703536928631,82.74420662070716
87,870.0,101.26199003945533,103.36856621918965,105.55716846744109,88.02259629116004,94.70585626189872,111.74338638186413,90.03463126069695,105.30812365545268,100.44660150426961,82.37471083900614
88,880.0,101.71794253897778,103.17629557555472,105.35940471747236,87.72228108545066,94.51095360015412,111.96919899855574,89.9308315852209,105.12287228393569,100.24592254403632,82.00398183212829
89,890.0,102.17628996273208,102.9838251913393,105.1614423853774,87.4210531044551,94.31582702825061,112.19874463689973,89.82858135784814,104.93744534288754,100.04499702122172,81.63201689231474
90,900.0,102.637471790149,102.79115543617169,104.96328088388063,87.11891332573862,94.12047710017394,112.43260749206664,89.72794239784112,104.75184236812024,99.84382540140686,81.25880999189552
91,910.0,103.1015145423818,102.5982860960971,104.76492015906342,86.81585502283303,93.92490274066735,112.6709022353646,89.62888444390059,104.56606411219371,99.64240756320395,80.8843537005624
92,920.0,103.56877396319766,102.40521736092005,104.56636021500142,86.51188005694054,93.72910431917072,112.9131527614047,89.53138829941874,104.38010963872408,99.44074306660652,80.50864757382952
93,930.0,104.03753126611448,102.21194837447291,104.36760050712307,86.20697919783049,93.5330818888645,113.15908398227643,89.43552657908069,104.19397959455016,99.23883282962998,80.13168468947865
94,940.0,104.50917053317865,102.01847961808105,104.16864186572387,85.90115452976363,93.33683508486149,113.41029920347322,89.34126359275403,104.00767380681017,99.03667572149595,79.75346340982986
95,950.0,104.9840512549007,101.82481120117365,103.96948299041581,85.59440307885532,93.1403633651341,113.66004414852546,89.24860418624912,103.8211916125644,98.83427231261669,79.37397518205005
96,960.0,105.46115490754158,101.6309422582234,103.77012454227724,85.28672129851157,92.94366707023818,113.92242841484173,89.15756817280757,103.63453371830562,98.63162299055742,78.99321906118152
97,970.0,105.94071392423902,101.43687274709633,103.57056616062742,84.97810742211585,92.74674533786964,114.18520973232216,89.06813888311245,103.44769928785867,98.4287249225375,78.6111869237958
98,980.0,106.42365602760911,101.24260314784735,103.37080746158084,84.66855415046406,92.54959772450854,114.45181417197934,88.98034521744796,103.26068861499247,98.22558047447531,78.2278783324577
99,990.0,106.90816364201714,101.04813235939835,103.17084850849568,84.35806430529762,92.35222531872247,114.72200987637277,88.89415664135021,103.07350158758479,98.02218875873137,77.8432827924568
100,1000.0,,,,,,,,,,
