,temperature,mp-1216441 a=11.1128
0,0.0,0.0
1,10.0,0.014844826804475722
2,20.0,0.1601108678505429
3,30.0,0.6155637729877873
4,40.0,1.4424855424381207
5,50.0,2.585609847681239
6,60.0,3.9523597558325854
7,70.0,5.455699983621311
8,80.0,7.02794151639417
9,90.0,8.621312400904264
10,100.0,10.20413287420838
11,110.0,11.756442040730471
12,120.0,13.26636111231631
13,130.0,14.727407814639932
14,140.0,16.136622478390162
15,150.0,17.493298783135913
16,160.0,18.798138151926075
17,170.0,20.052692065933105
18,180.0,21.25899706275501
19,190.0,22.41933771715543
20,200.0,23.536094335744746
21,210.0,24.611646632349213
22,220.0,25.64831434519627
23,230.0,26.648322175880878
24,240.0,27.613780671666248
25,250.0,28.546677478379568
26,260.0,29.44887525202985
27,270.0,30.32211375570892
28,280.0,31.168014495553667
29,290.0,31.988086803928283
30,300.0,32.78373465056473
31,310.0,33.55626371324374
32,320.0,34.3068884085856
33,330.0,35.036738697233105
34,340.0,35.746866553969156
35,350.0,36.438252044135126
36,360.0,37.11180898123992
37,370.0,37.768390162379056
38,380.0,38.408792191832376
39,390.0,39.033759911507474
40,400.0,39.64399046157142
41,410.0,40.240136996828916
42,420.0,40.82281208504118
43,430.0,41.392590812979485
44,440.0,41.95001362497196
45,450.0,42.49558891730428
46,460.0,43.02979541024079
47,470.0,43.553084317772004
48,480.0,44.065881333538286
49,490.0,44.56858844977785
50,500.0,45.0615856246338
51,510.0,45.54523231173941
52,520.0,46.01986886468758
53,530.0,46.48581782780047
54,540.0,46.94338512350784
55,550.0,47.39286114566017
56,560.0,47.8345217671922
57,570.0,48.26862926975056
58,580.0,48.695433202153424
59,590.0,49.1151711738942
60,600.0,49.528069589320324
61,610.0,49.93434432755283
62,620.0,50.33420137276411
63,630.0,50.72783739897928
64,640.0,51.11544031317942
65,650.0,51.49718976014391
66,660.0,51.87325759214357
67,670.0,52.24380830631833
68,680.0,52.608999452315814
69,690.0,52.96898201253889
70,700.0,53.323900757138325
71,710.0,53.673894575698775
72,720.0,54.019096787403996
73,730.0,54.35963543130322
74,740.0,54.69563353817209
75,750.0,55.02720938532168
76,760.0,55.35447673561643
77,770.0,55.677545061829164
78,780.0,55.99651975740244
79,790.0,56.311502334565205
80,800.0,56.62259061070128
81,810.0,56.92987888378021
82,820.0,57.233458097611674
83,830.0,57.533415997604656
84,840.0,57.82983727767838
85,850.0,58.12280371891449
86,860.0,58.41239432049416
87,870.0,58.69868542342479
88,880.0,58.98175082752338
89,890.0,59.26166190208807
90,900.0,59.53848769066151
91,910.0,59.81229501025112
92,920.0,60.083148545357865
93,930.0,60.3511109371308
94,940.0,60.61624286794213
95,950.0,60.878603141666275
96,960.0,61.138248759914106
97,970.0,61.395234994467195
98,980.0,61.64961545613171
99,990.0,61.90144216022469
100,1000.0,62.15076558888296
