,temperature,oqmd-1006995 a=4.8279
0,0.0,0.0
1,10.0,0.41017899031032673
2,20.0,1.879056879832401
3,30.0,4.2634653143325005
4,40.0,7.0898440054536636
5,50.0,9.885750507781466
6,60.0,12.372882717146378
7,70.0,14.463321459871382
8,80.0,16.17382783932028
9,90.0,17.559726327071118
10,100.0,18.681939434174843
11,110.0,19.594691722614034
12,120.0,20.342290700040603
13,130.0,20.959582125644996
14,140.0,21.47378525718104
15,150.0,21.90560042197066
16,160.0,22.27146985844079
17,170.0,22.58377687413853
18,180.0,22.8525029456631
19,190.0,23.085196313943587
20,200.0,23.28817975183242
21,210.0,23.46641115143663
22,220.0,23.62349922864577
23,230.0,23.76306390550985
24,240.0,23.88772928656696
25,250.0,23.998785301069166
26,260.0,24.099759593008667
27,270.0,24.190078094982297
28,280.0,24.272677492647475
29,290.0,24.34754725539688
30,300.0,24.416607717040865
31,310.0,24.478110974413493
32,320.0,24.53715278979017
33,330.0,24.59075756265068
34,340.0,24.639287312614478
35,350.0,24.684749430355332
36,360.0,24.727734236401986
37,370.0,24.767224899662256
38,380.0,24.804486888608533
39,390.0,24.83788349223905
40,400.0,24.87124286425026
41,410.0,24.900765656262234
42,420.0,24.929554171137635
43,430.0,24.956114494853104
44,440.0,24.982017199803586
45,450.0,25.00498749321353
46,460.0,25.028288100339513
47,470.0,25.048977594782812
48,480.0,25.067850166962483
49,490.0,25.08978383852797
50,500.0,25.10496132976346
51,510.0,25.124899385641886
52,520.0,25.139838903115297
53,530.0,25.153365876670666
54,540.0,25.170137864054514
55,550.0,25.18571922558585
56,560.0,25.194434316106392
57,570.0,25.21136916880146
58,580.0,25.22201407254628
59,590.0,25.233860211915704
60,600.0,25.242370036587467
61,610.0,25.25648117299919
62,620.0,25.261640754106562
63,630.0,25.27691070667774
64,640.0,25.27913248323726
65,650.0,25.293955865997788
66,660.0,25.302449858558823
67,670.0,25.305482267790314
68,680.0,25.310277679128134
69,690.0,25.32446024559561
70,700.0,25.32604133780945
71,710.0,25.34749904498213
72,720.0,25.334303118311954
73,730.0,25.338895957945542
74,740.0,25.35174578293345
75,750.0,25.366825736667398
76,760.0,25.368272427346774
77,770.0,25.34833372889855
78,780.0,25.376452003183186
79,790.0,25.388742684982198
80,800.0,25.375019349468463
81,810.0,25.36833085766784
82,820.0,25.413846484914885
83,830.0,25.35715555075503
84,840.0,25.399979286981722
85,850.0,25.41647831336698
86,860.0,25.382603157568724
87,870.0,25.417235761846577
88,880.0,25.395269586894383
89,890.0,25.390124476892936
90,900.0,25.41232885829418
91,910.0,25.391046503361025
92,920.0,25.494298631123286
93,930.0,25.295864653771776
94,940.0,25.459558470273848
95,950.0,25.431222497423427
96,960.0,25.43921891040078
97,970.0,25.367422523367676
98,980.0,25.422739915749286
99,990.0,25.41250904741028
100,1000.0,
