calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc505839-2596-4c1c-892b-54cd95e2faeb,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0,1e-08,negative,129.260,78.798,78.798,0.000,-0.000,-0.000,78.798,129.260,78.798,0.000,0.000,0.000,78.798,78.798,129.260,0.000,0.000,0.000,0.000,0.000,0.000,55.268,0.000,0.000,0.000,0.000,0.000,0.000,55.268,-0.000,0.000,0.000,0.000,0.000,-0.000,55.268
fc505839-2596-4c1c-892b-54cd95e2faeb,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0,1e-08,positive,129.260,78.798,78.798,-0.000,0.000,0.000,78.798,129.260,78.798,0.000,-0.000,-0.000,78.798,78.798,129.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.268
c7498cf3-a116-4c92-80d4-299a00bfcac2,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0,1e-07,negative,129.260,78.798,78.798,0.000,0.000,0.000,78.798,129.260,78.798,0.000,0.000,0.000,78.798,78.798,129.260,0.000,0.000,0.000,-0.000,0.000,0.000,55.268,0.000,0.000,0.000,-0.000,0.000,0.000,55.268,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.268
c7498cf3-a116-4c92-80d4-299a00bfcac2,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0,1e-07,positive,129.260,78.797,78.797,-0.000,0.000,0.000,78.797,129.260,78.797,0.000,-0.000,-0.000,78.797,78.797,129.260,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.268
04a8d100-454e-47a3-be8f-33c58eef0ddf,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0,1e-06,negative,129.260,78.798,78.798,0.000,-0.000,-0.000,78.798,129.260,78.798,-0.000,0.000,0.000,78.798,78.798,129.260,0.000,0.000,0.000,-0.000,0.000,0.000,55.268,0.000,0.000,0.000,-0.000,0.000,0.000,55.268,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.268
04a8d100-454e-47a3-be8f-33c58eef0ddf,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0,1e-06,positive,129.260,78.797,78.797,-0.000,0.000,0.000,78.797,129.260,78.797,0.000,-0.000,-0.000,78.797,78.797,129.260,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.268,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.268
59785597-1900-4b58-8783-3b70dea7bd41,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0,1e-08,negative,185.547,54.116,54.116,0.000,-0.000,-0.000,54.116,185.547,54.116,0.000,-0.000,0.000,54.116,54.116,185.547,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.376,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.376,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.376
59785597-1900-4b58-8783-3b70dea7bd41,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0,1e-08,positive,184.510,54.635,54.635,0.000,0.000,-0.000,54.635,184.510,54.635,0.000,0.000,0.000,54.635,54.635,184.510,-0.000,0.000,0.000,0.000,-0.000,0.000,18.376,-0.000,0.000,0.000,0.000,0.000,0.000,18.376,0.000,0.000,0.000,0.000,0.000,-0.000,18.376
a26a7e21-867d-4959-b3db-a93193d1080d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0,1e-07,negative,184.510,54.635,54.635,0.000,-0.000,-0.000,54.635,184.510,54.635,-0.000,-0.000,-0.000,54.635,54.635,184.510,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.376,0.000,-0.000,0.000,0.000,0.000,-0.000,18.376,-0.000,0.000,0.000,0.000,-0.000,0.000,18.376
a26a7e21-867d-4959-b3db-a93193d1080d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0,1e-07,positive,185.547,54.116,54.116,-0.000,0.000,0.000,54.116,185.547,54.116,-0.000,0.000,0.000,54.116,54.116,185.547,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.376,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.376,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.376
a05718d3-03e2-47e8-9e7d-8a4ba9a034dc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0,1e-06,negative,184.510,54.635,54.635,0.000,-0.000,-0.000,54.635,184.510,54.635,-0.000,0.000,-0.000,54.635,54.635,184.510,0.000,0.000,-0.000,0.000,0.000,0.000,18.376,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.376,-0.000,0.000,0.000,0.000,-0.000,0.000,18.376
a05718d3-03e2-47e8-9e7d-8a4ba9a034dc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0,1e-06,positive,184.509,54.635,54.635,0.000,0.000,0.000,54.635,184.509,54.635,0.000,-0.000,-0.000,54.635,54.635,184.509,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.376,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.376,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.376
c5f3eed5-e8bc-45b1-a1a5-c2ffd984fdc1,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0,1e-08,negative,118.152,92.584,92.584,0.000,0.000,-0.000,92.584,118.152,92.584,0.000,0.000,-0.000,92.584,92.584,118.152,0.000,0.000,-0.000,0.000,0.000,0.000,68.788,0.000,0.000,0.000,0.000,0.000,0.000,68.788,-0.000,0.000,0.000,0.000,0.000,0.000,68.788
c5f3eed5-e8bc-45b1-a1a5-c2ffd984fdc1,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0,1e-08,positive,118.152,92.584,92.584,-0.000,-0.000,0.000,92.584,118.152,92.584,-0.000,-0.000,0.000,92.584,92.584,118.152,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.788,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.788
fdb24206-d163-4f87-8512-33a7f18b92b5,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0,1e-07,negative,118.152,92.584,92.584,0.000,0.000,-0.000,92.584,118.152,92.584,0.000,0.000,-0.000,92.584,92.584,118.152,0.000,0.000,-0.000,0.000,-0.000,0.000,68.788,0.000,-0.000,-0.000,0.000,0.000,0.000,68.788,-0.000,-0.000,0.000,0.000,0.000,0.000,68.788
fdb24206-d163-4f87-8512-33a7f18b92b5,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0,1e-07,positive,118.152,92.584,92.584,-0.000,-0.000,0.000,92.584,118.152,92.584,-0.000,-0.000,0.000,92.584,92.584,118.152,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.788
