,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.8135764189942454e-06,1.4732417276311143e-07,1.2441046035551629e-07,2.019347228349056e-07,1.1840222766316821e-07,1.5036551207000532e-06,1.0861150498355799e-07,1.270832226557751e-07,1.434005133818269e-07,3.9490271607442447e-07
2,20.0,-3.778802439365375e-06,9.215427452902939e-07,7.282743348728885e-07,1.4938225771439999e-06,7.429075439453704e-07,4.494216617619844e-06,1.5718289002483763e-06,7.292784068415585e-07,8.64912730099622e-07,2.408775551003756e-06
3,30.0,-1.5772799527657591e-06,2.83019859248694e-06,2.291770774575723e-06,4.317117779540725e-06,2.3878537320291235e-06,8.508886986230189e-06,5.021826633265701e-06,2.2343915343042125e-06,2.6098581957169815e-06,6.378106276977174e-06
4,40.0,2.5286254233410267e-06,5.7245784283250035e-06,4.837568534993757e-06,8.057294381119486e-06,5.021155877646971e-06,1.2875423954411468e-05,9.648254489389582e-06,4.636345013512258e-06,5.22310347169341e-06,1.1184492248427075e-05
5,50.0,7.404734370450868e-06,9.019557348254135e-06,7.894854274877584e-06,1.195371276036809e-05,8.115201928610403e-06,1.7113946687891318e-05,1.439233516335472e-05,7.5120550105971545e-06,8.172506479760286e-06,1.583069629318897e-05
6,60.0,1.2343204982763392e-05,1.2218721235547514e-05,1.0969035739693798e-05,1.554306864199873e-05,1.1189189197857341e-05,2.0921583331359797e-05,1.8670417273068606e-05,1.0416697515523203e-05,1.103727723183892e-05,1.9905230279876487e-05
7,70.0,1.694848632851098e-05,1.5067496554732352e-05,1.3775096021195702e-05,1.8646077926132778e-05,1.3986385539744225e-05,2.4184817912466726e-05,2.230157052955406e-05,1.30836705208144e-05,1.3613406994965795e-05,2.3334656540154264e-05
8,80.0,2.1058731796256145e-05,1.749339875000167e-05,1.6209550997725873e-05,2.124746088700979e-05,1.6418261951690473e-05,2.691040531897089e-05,2.5303256492939916e-05,1.5409673121541983e-05,1.5844259555104415e-05,2.617694357285747e-05
9,90.0,2.464702383944182e-05,1.951661598227961e-05,1.826942856684465e-05,2.340156172823809e-05,1.8485373052962673e-05,2.9159649177560656e-05,2.776310586647076e-05,1.738613711972715e-05,1.774508491413507e-05,2.8525777021588052e-05
10,100.0,2.7751607071553274e-05,2.119166436402793e-05,1.999425032007234e-05,2.5181790283221162e-05,2.0225738992792558e-05,3.100886691326071e-05,2.978032344318106e-05,1.904652712450495e-05,1.935734110411551e-05,3.0473774616832904e-05
11,110.0,3.043106639819559e-05,2.2578795338896257e-05,2.143541940416154e-05,2.665878544927922e-05,2.168803900684694e-05,3.253106228078861e-05,3.144395766975038e-05,2.0437266975456287e-05,2.072695011693059e-05,3.210079090253258e-05
12,120.0,3.274503509250051e-05,2.3732627795098336e-05,2.2642700711256113e-05,2.789290494906632e-05,2.2919602088177714e-05,3.378896757057043e-05,3.2827252354655424e-05,2.160439337551099e-05,2.1895787753801114e-05,3.347181876908016e-05
13,130.0,3.47509720444775e-05,2.4698893399197113e-05,2.3659378138891315e-05,2.893318262138474e-05,2.3961928081852797e-05,3.483390583726574e-05,3.398830445394614e-05,2.2588489913623475e-05,2.2899287942411195e-05,3.4638543183953846e-05
14,140.0,3.649550277100315e-05,2.551449232491715e-05,2.4521305054091736e-05,2.9818588501586853e-05,2.4849697531042877e-05,3.5706844192788136e-05,3.497237722631815e-05,2.3423473722018253e-05,2.3766504625086914e-05,3.5641620733000665e-05
15,150.0,3.801785361371155e-05,2.6208725966805493e-05,2.5257494173631634e-05,3.057969826294315e-05,2.5611212063790515e-05,3.644058077657612e-05,3.581462950274756e-05,2.4136965210522318e-05,2.452097498573123e-05,3.6512996418110963e-05
16,160.0,3.935101404063498e-05,2.6804724349173334e-05,2.5891176260957693e-05,3.124056545577287e-05,2.626931083940623e-05,3.7060437715267434e-05,3.65424257146709e-05,2.4751188600445832e-05,2.5181707314622706e-05,3.727760875263193e-05
17,170.0,4.0521018004073025e-05,2.732072981875768e-05,2.6440887298403196e-05,3.181999850412849e-05,2.6842342503807164e-05,3.7586638382755237e-05,3.717702584635246e-05,2.5283944386710572e-05,2.5764081380747667e-05,3.795516242082291e-05
18,180.0,4.155025394673461e-05,2.7771171560624938e-05,2.692143765467717e-05,3.233283730743036e-05,2.7345051509741388e-05,3.8035499596641994e-05,3.7735216611508905e-05,2.574948763297129e-05,2.628060295040048e-05,3.8561413767753816e-05
19,190.0,4.245774232846772e-05,2.816752483694193e-05,2.7344681470950787e-05,3.2790956342346897e-05,2.7789309368770843e-05,3.8419360751675175e-05,3.8230073928792434e-05,2.6159270258246217e-05,2.6741478258208014e-05,3.91087264969343e-05
20,200.0,4.3257932872057654e-05,2.851895869870326e-05,2.7720161107441775e-05,3.320368951892973e-05,2.8184714759673506e-05,3.874892538967704e-05,3.8672250837411204e-05,2.6522520042461935e-05,2.7155082585074426e-05,3.960722754380485e-05
21,210.0,4.396278020938816e-05,2.8832849833377018e-05,2.8055599451188088e-05,3.3578639375641715e-05,2.8539068733265172e-05,3.9032417216936565e-05,3.907026111428768e-05,2.6846712266373408e-05,2.7528346023251405e-05,4.006495904996479e-05
