,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,3.361401685240761e-05,-2.580322792488868e-07,6.108572682610549e-07
2,20.0,9.390914921787806e-05,-8.983738114692984e-07,1.960258249423131e-06
3,30.0,0.00019217762479917662,-1.9253525560160823e-06,4.137493691027875e-06
4,40.0,0.0003122342797857797,-3.083827857787735e-06,6.927673124009438e-06
5,50.0,0.00044842032076046793,-4.015195768428999e-06,1.0017054597930922e-05
6,60.0,0.0005985796488469512,-4.558902914917431e-06,1.3138856323351196e-05
7,70.0,0.0007736249281432049,-4.790535632075938e-06,1.611614381828603e-05
8,80.0,0.0009572205727121082,-4.767051524477991e-06,1.885111596357821e-05
9,90.0,0.0011772609961688343,-4.599835308634494e-06,2.130187129183884e-05
10,100.0,0.0014377953145574504,-4.322541315881804e-06,2.3461393761947613e-05
11,110.0,0.0017103839615415452,-3.985399476886204e-06,2.534416072008813e-05
12,120.0,0.0018202086036620713,-3.6485527037157053e-06,2.6976318744053853e-05
13,130.0,0.001542242008980937,-3.3161835027457094e-06,2.8388414109556958e-05
14,140.0,0.0012265585326618179,-2.9949259497938477e-06,2.9609547433575207e-05
15,150.0,0.0010453844933228727,-2.6705554838050577e-06,3.0666237539069944e-05
16,160.0,0.0010044446753509867,-2.369734234758575e-06,3.158315497703728e-05
17,170.0,0.001020798785990853,-2.0787338807138037e-06,3.2382149851929384e-05
18,180.0,0.0007796568984602153,-1.80539266652595e-06,3.308061059810421e-05
19,190.0,0.0006227568765086054,-1.5609268148298359e-06,3.3693639131005957e-05
20,200.0,0.0007010034027261507,-1.320725274011481e-06,3.4234453850609314e-05
21,210.0,0.0008287757158053983,-1.0936043898351897e-06,3.4713964241033716e-05
22,220.0,0.000853133200579057,-8.765767000593887e-07,3.514099953308997e-05
23,230.0,0.0008382093596940942,-6.707368678632892e-07,3.552331318569943e-05
24,240.0,0.0007312341335966578,-4.809336262646923e-07,3.586736410539407e-05
25,250.0,0.0005104936488049354,-2.971402894668994e-07,3.617867944558194e-05
26,260.0,0.0007155439394422149,-1.1659914923052057e-07,3.646206914700727e-05
27,270.0,0.0007396927875323349,5.0045231645878875e-08,3.6720950048581994e-05
28,280.0,0.0004788695348612022,2.0920325911537664e-07,3.695919112534249e-05
29,290.0,0.0006028524330780413,3.688649092676324e-07,3.7179366100781205e-05
30,300.0,0.00021035634901326697,5.147279854581027e-07,3.738373636444837e-05
31,310.0,0.00027564463460802115,6.610722599362614e-07,3.757481714727656e-05
32,320.0,0.0005252490064993153,8.039524157449783e-07,3.775419171515684e-05
33,330.0,0.00034899187303038534,9.368095189674983e-07,3.792349148747685e-05
34,340.0,0.00045649511813242855,1.0704008668365623e-06,3.80838419660442e-05
35,350.0,0.000473033374751859,1.2027509115745065e-06,3.823675158097655e-05
36,360.0,-0.00011591748906945598,1.3268919243795911e-06,3.838317737356864e-05
37,370.0,-0.00025083668031326774,1.4497209641756025e-06,3.852400899507933e-05
38,380.0,0.0004336333340483904,1.5693803884271803e-06,3.865996191420519e-05
39,390.0,0.0011386258756979927,1.6856142074429019e-06,3.8791508371616446e-05
40,400.0,0.0001367514001621463,1.8022178182557795e-06,3.8919736635465616e-05
41,410.0,-0.0006628399743705255,1.9151348311692176e-06,3.904510443319542e-05
42,420.0,0.000731167715154327,2.025818590759883e-06,3.916783203301493e-05
43,430.0,0.0006903724389233325,2.1376124661566166e-06,3.92885755640906e-05
44,440.0,0.0002805493142066995,2.2431619897397364e-06,3.940770046416145e-05
45,450.0,0.00029487267235410816,2.3459974949529075e-06,3.952534195541581e-05
46,460.0,0.00018629093432469545,2.4535443406078844e-06,3.9642069061780706e-05
47,470.0,0.0003541254092879,2.555594948487196e-06,3.975793538420815e-05
48,480.0,0.00032213237977733587,2.657163546146686e-06,3.9873373914169154e-05
49,490.0,0.0002510114656844743,2.760809058666034e-06,3.9988709859621277e-05
50,500.0,0.00041212412695596455,2.8590105486303083e-06,4.010373068207676e-05
51,510.0,0.0004382261647720371,2.9553452271505696e-06,4.021933659703816e-05
52,520.0,0.00021239527683646439,3.054290337008432e-06,4.0335125401522194e-05
53,530.0,0.0001447011575313474,3.1524273313781797e-06,4.045112354522924e-05
54,540.0,0.0002405198468604198,3.247075478614275e-06,4.056784795844237e-05
55,550.0,0.0002994304056676431,3.342405929537552e-06,4.0685526983887146e-05
56,560.0,0.00022636031504065542,3.4383938510754188e-06,4.080427515266043e-05
57,570.0,0.0001580144394474966,3.531938334297294e-06,4.092368903129274e-05
58,580.0,0.00038161420234268553,3.6253283080527803e-06,4.104444548230714e-05
59,590.0,0.00037228339623419384,3.7183251166676768e-06,4.1166363533157053e-05
60,600.0,4.902660501444918e-05,3.814945969308711e-06,4.1289416897722504e-05
61,610.0,9.47064973080801e-05,3.908007448656793e-06,4.1414488145194886e-05
62,620.0,0.0012107832560151145,3.994597940907788e-06,4.154098612720623e-05
