,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,0.007593655067409579
2,20.0,0.08438305995657192
3,30.0,0.36612722131981007
4,40.0,0.8595193313248406
5,50.0,1.524426295417544
6,60.0,2.327965196722357
7,70.0,3.2414997429533217
8,80.0,4.2383070210222185
9,90.0,5.294251515744641
10,100.0,6.388613725484305
11,110.0,7.504373104873246
12,120.0,8.628039248545186
13,130.0,9.74923663398107
14,140.0,10.860200278015709
15,150.0,11.95527678568715
16,160.0,13.030477826772582
17,170.0,14.08310324574001
18,180.0,15.111434562147544
19,190.0,16.11449182156675
20,200.0,17.091843969507213
21,210.0,18.04346274537799
22,220.0,18.96961110394067
23,230.0,19.870758588511357
24,240.0,20.747517514090067
25,250.0,21.600595099733997
26,260.0,22.430757763014856
27,270.0,23.23880465587947
28,280.0,24.02554820435777
29,290.0,24.791799945160484
30,300.0,25.538360360425422
31,310.0,26.266011723854866
32,320.0,26.97551320920285
33,330.0,27.66759769264418
34,340.0,28.342969817732584
35,350.0,29.002304995731496
36,360.0,29.646249093191948
37,370.0,30.27541861869905
38,380.0,30.890401266423634
39,390.0,31.491756708867676
40,400.0,32.080017557754374
41,410.0,32.655690432118604
42,420.0,33.219257088166536
43,430.0,33.77117557714489
44,440.0,34.311881406477596
45,450.0,34.84178868622881
46,460.0,35.36129124814725
47,470.0,35.870763728485564
48,480.0,36.370562608800206
49,490.0,36.86102721114031
50,500.0,37.34248064571879
51,510.0,37.815230710446826
52,520.0,38.279570742556444
53,530.0,38.735780423236825
54,540.0,39.18412653668055
55,550.0,39.62486368519517
56,560.0,40.05823496229027
57,570.0,40.484472585769446
58,580.0,40.90379849284318
59,590.0,41.316424899361955
60,600.0,41.722554825213166
61,610.0,42.12238258785743
62,620.0,42.516094265926895
63,630.0,42.903868134737124
64,640.0,43.285875075465874
65,650.0,43.6622789596508
66,660.0,44.033237010594576
67,670.0,44.39890014314678
68,680.0,44.75941328327477
69,690.0,45.114915668701826
70,700.0,45.465541131866594
71,710.0,45.81141836632592
72,720.0,46.15267117768942
73,730.0,46.48941872006732
74,740.0,46.82177571897565
75,750.0,47.14985268155897
76,760.0,47.47375609495501
77,770.0,47.79358861354548
78,780.0,48.10944923578342
79,790.0,48.42143347128761
80,800.0,48.729633498798705
81,810.0,49.03413831553503
82,820.0,49.335033878544714
83,830.0,49.632403238486425
84,840.0,49.92632666633688
85,850.0,50.21688177343705
86,860.0,50.50414362531048
87,870.0,50.78818484956993
88,880.0,51.06907573831622
89,890.0,51.34688434534713
90,900.0,51.621676578436116
91,910.0,51.893516287050225
92,920.0,52.162465345671656
93,930.0,52.428583733074134
94,940.0,52.69192960770535
95,950.0,52.95255937943733
96,960.0,53.21052777788118
97,970.0,53.46588791746579
98,980.0,53.718691359422756
99,990.0,53.96898817090455
100,1000.0,54.21682698133663
