,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004440490021621898,0.013725660109959733,0.014889465571940971,0.016100873742712664
2,20.0,0.046708157663970205,0.15349940055629652,0.1518499652952176,0.17053767534639663
3,30.0,0.2445722314660019,0.732791945910468,0.6784462397085268,0.7722105381190698
4,40.0,0.8053515329238214,1.953908010342519,1.7894014349170437,2.002116959816992
5,50.0,1.8093319194462827,3.6733980804467996,3.3743825294430865,3.7120946505183787
6,60.0,3.1610251006042325,5.634603280904492,5.209707038068988,5.654041181382455
7,70.0,4.708803193727103,7.627417835248414,7.104903682284197,7.626382029398839
8,80.0,6.322290629532933,9.520825274481245,8.9346432834329,9.502572804508679
9,90.0,7.911094635490622,11.248783416300682,10.629785724414962,11.21787566242592
10,100.0,9.420167029334234,12.788028635821805,12.160423823947342,12.748737973384717
11,110.0,10.820288779092012,14.139864812810883,13.520877696360365,14.0956191107152
12,120.0,12.099483801144721,15.317944640789992,14.718875505109184,15.27127456461764
13,130.0,13.256547656238785,16.340943076385198,15.768578562683333,16.29361775956991
14,140.0,14.296546622838044,17.228529790007485,16.6864379195679,17.181732979149295
15,150.0,15.227846013143786,17.999353927546156,17.488915176716183,17.953843110312555
16,160.0,16.060232636897613,18.670175587414207,18.191344990907464,18.62640819610878
17,170.0,16.803781674534232,19.255612864464723,18.80745837127527,19.213840177019282
18,180.0,17.468211256620304,19.768196759197913,19.34926782826606,19.728531308951936
19,190.0,18.062546314002113,20.21856340131656,19.827137159007435,20.18102632107151
20,200.0,18.594972268371833,20.61569308317941,20.2499348745819,20.58024687268551
21,210.0,19.072800913766205,20.967150694609696,20.62521601893162,20.933721648514855
22,220.0,19.502499236005107,21.279306793175007,20.959403729775932,21.247800198765628
23,230.0,19.889750663955517,21.557531565692383,21.257956930987575,21.52784188976714
24,240.0,20.239530350900413,21.80636050588608,21.525518788326504,21.77837812988023
25,250.0,20.55618375554775,22.029633698797,21.766044892127947,22.00324928746647
26,260.0,20.843502569301297,22.230611816858982,21.9829122583038,22.20571907206524
27,270.0,21.104794955331876,22.412072206678825,22.17901115425466,22.38856952512358
28,280.0,21.34294880740437,22.57638827320273,22.35682202686762,22.554179665655106
