,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,170.27491109137557
1,10.0,170.27101500631116
2,20.0,170.25010494068738
3,30.0,170.23124010950525
4,40.0,170.23637466515845
5,50.0,170.27069145907242
6,60.0,170.33279272123326
7,70.0,170.4216336135089
8,80.0,170.53797511275386
9,90.0,170.68393703830645
10,100.0,170.8622456688837
11,110.0,171.07570587479523
12,120.0,171.32682919667386
13,130.0,171.61769912583583
14,140.0,171.9499162669117
15,150.0,172.32463837215283
16,160.0,172.74263707018613
17,170.0,173.2043708905146
18,180.0,173.7100107106053
19,190.0,174.2595448830078
20,200.0,174.85279315491672
21,210.0,175.48949045963025
22,220.0,176.16924784118527
23,230.0,176.8916316685027
24,240.0,177.65618840220745
25,250.0,178.46241350065714
26,260.0,179.30980954455404
27,270.0,180.1978600563973
28,280.0,181.12603867959783
29,290.0,182.09406413077514
30,300.0,183.10102400989695
31,310.0,184.14661986039727
32,320.0,185.2303795349079
33,330.0,186.35182023412804
34,340.0,187.51049361896318
35,350.0,188.70593818575904
36,360.0,189.93774518957625
37,370.0,191.20545781828804
38,380.0,192.5086723499785
39,390.0,193.8469734250048
40,400.0,195.21999163091166
41,410.0,196.62730209891444
42,420.0,198.06853982050924
43,430.0,199.54334077431974
44,440.0,201.0513152198948
45,450.0,202.5921301479841
46,460.0,204.16541168594443
47,470.0,205.77083183372667
48,480.0,207.40802116432184
49,490.0,209.0766731439794
50,500.0,210.77642925086727
51,510.0,212.50698652043135
52,520.0,214.26799543388137
53,530.0,216.0591595558871
54,540.0,217.88017657473776
55,550.0,219.73068922095655
56,560.0,221.6104229425722
57,570.0,223.51906882565544
58,580.0,225.45633696493962
59,590.0,227.42191155943937
60,600.0,229.415531964404
61,610.0,231.4368721482581
62,620.0,233.48527272826925
63,630.0,235.56132365991553
64,640.0,237.66424778059263
65,650.0,239.7938129427012
66,660.0,241.94931891231917
67,670.0,244.13174505582234
68,680.0,246.33957730173952
69,690.0,248.57229464308406
70,700.0,250.83069905112512
71,710.0,253.11413247378948
72,720.0,255.42229846750354
73,730.0,257.75495103200114
74,740.0,260.1118271279831
75,750.0,262.4931885550261
76,760.0,264.89788470982967
77,770.0,267.3261083224103
78,780.0,269.77760497479153
79,790.0,272.25212596427195
80,800.0,274.74943780045845
81,810.0,277.269342222765
82,820.0,279.81156434837465
83,830.0,282.37590483689416
84,840.0,284.96213101650886
85,850.0,287.5699864784227
86,860.0,290.1989020089005
87,870.0,292.84937854599224
88,880.0,295.5206743042005
89,890.0,298.21336376227924
90,900.0,300.9262712176705
91,910.0,303.6595841309253
92,920.0,306.41306261491127
93,930.0,309.1865520421513
94,940.0,311.97977210845926
95,950.0,314.7926085366834
96,960.0,317.6244981286344
97,970.0,320.47585344782954
98,980.0,323.34618817220667
99,990.0,326.23561761280143
100,1000.0,
