,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023360060174626742,0.01876484473067,0.01781319981970327,0.11431519045786084,0.06647997296987658
2,20.0,0.20145054170973256,0.17196043554889223,0.15982667392341518,0.763109424038619,0.5625636982252578
3,30.0,0.7598819022446613,0.6884027731947316,0.6437834175737784,1.932716776482667,1.637838290322018
4,40.0,1.8635064112486757,1.74283125163876,1.6495172337493795,3.4609620996527712,3.1228649139757816
5,50.0,3.429027169311668,3.257839320970995,3.1106608116101984,5.172791584427859,4.801047647531363
6,60.0,5.252151587591064,5.035244814329042,4.838810115540362,6.925707320404157,6.525869929743749
7,70.0,7.144567365049529,6.891914362766155,6.657046245168792,8.626802164453789,8.208087467452698
8,80.0,8.97709161179231,8.7008206259995,8.440409244699472,10.222805818042636,9.795441777116507
9,90.0,10.676878236676123,10.388508350504917,10.114541532715117,11.687200850354092,11.260258210039956
10,100.0,12.211855583577105,11.920821770262057,11.642988574982278,13.010765728106342,12.591392579811096
11,110.0,13.57543465742081,13.288708704283637,13.014121749395192,14.195052404877764,13.788440321261024
12,120.0,14.775157108028026,14.497470430338474,14.230953145497287,15.247872624523966,14.857506676290331
13,130.0,15.825331112607367,15.559620803217506,15.304184901230744,16.18023721368805,15.808226542107732
14,140.0,16.74266748775405,16.490539884506198,16.247861232089225,17.004371838643536,16.651773916470766
15,150.0,17.543894159385182,17.30602071495202,17.07683853551636,17.73250708571785,17.39961028710266
16,160.0,18.244575985562392,18.021000371514535,17.80542422822661,18.37619883199597,18.06275243816433
17,170.0,18.8586267914573,18.64899003640261,18.44672393213998,18.94599344949925,18.651386273313985
18,180.0,19.398196947562436,19.201896368803407,19.012396709979473,19.451305784863937,19.174699995856027
19,190.0,19.87375041364829,19.690048648350814,19.512632661843078,19.900420911487625,19.640849340338182
20,200.0,20.294226209265428,20.122324151628103,19.956242565468862,20.300562364997187,20.056997341023646
21,210.0,20.66722744003215,20.506311764528178,20.350796349612192,20.65799149218081,20.42939219442433
22,220.0,20.99920874839568,20.848481882374433,20.702775626071904,20.978117005802627,20.763460991401967
23,230.0,21.295648585924752,21.15434675076171,21.017722205457886,21.265603038265922,21.063906352267175
24,240.0,21.561201125234927,21.42860438454914,21.300374074590383,21.52446965592712,21.334798848516098
25,250.0,21.799827000256343,21.675264039015335,21.554785613086096,21.75818317698673,21.579661687021282
26,260.0,22.014904173946203,21.897753672929362,21.784431643533505,21.969735575581016,21.80154626878941
27,270.0,22.20932111228215,22.099010983012676,21.992296305031292,22.161713307995857,22.003098453199154
28,280.0,22.385554676956836,22.28156000790942,22.18094834047857,22.336356418307197,22.18661601171371
29,290.0,22.545735062490643,22.447575343012318,22.352604558684003,22.495608992047565,22.354098067441555
30,300.0,22.691699874949226,22.59893586915778,22.509183182635166,22.641162063952912,22.507287430204233
31,310.0,22.825039173893455,22.737269684825822,22.652348643076596,22.774490031581813,22.64770673843301
32,320.0,22.947133024350975,22.86399169947901,22.783549186554428,22.896881529104302,22.77668926252364
33,330.0,23.059182853790162,22.98033512313916,22.904048473490274,23.009465602554915,22.895405140742216
34,340.0,23.162237688732727,23.087377886949508,23.014952161180837,23.113233914614604,23.004883726734334
35,350.0,23.257216157819904,23.186064855330983,23.117230306034827,23.20905960126828,23.106032637076652
36,360.0,23.344924990907842,23.277226542358378,23.21173628050293,23.29771330798822,23.199654003350158
37,370.0,23.426074613541676,23.361594921005395,23.299222782491483,23.379876850338402,23.28645835806062
38,380.0,23.501292328898636,23.43981681091018,23.380355416190763,23.456154872839992,23.367076517996924
39,390.0,23.571133491564485,23.512465245350164,23.455724241147625,23.52708481955507,23.442069771981725
40,400.0,23.636091005646556,23.58004914816694,23.52585361832242,23.593145478975483,23.511938631656918
41,410.0,23.69660342119917,23.643021593982272,23.591210625719107,23.654764323090465,23.577130363037185
42,420.0,23.75306185499462,23.701786877963514,23.65221226979607,23.712323824862942,23.63804548208594
